CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2023;ENTREES;2;0;0
464001;31/01/2023;SORTIES;2;0;0
464001;31/01/2023;ENTREES;3;0;1
464001;31/01/2023;SORTIES;3;0;0
464001;31/01/2023;ENTREES;4;0;2
464001;31/01/2023;SORTIES;4;0;0
464001;31/01/2023;ENTREES;5;2;4
464001;31/01/2023;SORTIES;5;0;0
464001;31/01/2023;ENTREES;6;7;5
464001;31/01/2023;SORTIES;6;0;1
464001;31/01/2023;ENTREES;7;25;23
464001;31/01/2023;SORTIES;7;0;1
464001;31/01/2023;ENTREES;8;31;32
464001;31/01/2023;SORTIES;8;2;10
464001;31/01/2023;ENTREES;9;36;26
464001;31/01/2023;SORTIES;9;1;3
464001;31/01/2023;ENTREES;10;16;7
464001;31/01/2023;SORTIES;10;1;7
464001;31/01/2023;ENTREES;11;24;7
464001;31/01/2023;SORTIES;11;2;2
464001;31/01/2023;ENTREES;12;6;5
464001;31/01/2023;SORTIES;12;2;7
464001;31/01/2023;ENTREES;13;30;7
464001;31/01/2023;SORTIES;13;6;8
464001;31/01/2023;ENTREES;14;9;3
464001;31/01/2023;SORTIES;14;4;4
464001;31/01/2023;ENTREES;15;3;2
464001;31/01/2023;SORTIES;15;10;5
464001;31/01/2023;ENTREES;16;4;5
464001;31/01/2023;SORTIES;16;40;16
464001;31/01/2023;ENTREES;17;6;4
464001;31/01/2023;SORTIES;17;39;16
464001;31/01/2023;ENTREES;18;3;8
464001;31/01/2023;SORTIES;18;43;37
464001;31/01/2023;ENTREES;19;1;5
464001;31/01/2023;SORTIES;19;28;26
464001;31/01/2023;ENTREES;20;0;4
464001;31/01/2023;SORTIES;20;11;9
464001;31/01/2023;ENTREES;21;0;1
464001;31/01/2023;SORTIES;21;4;5
464001;31/01/2023;ENTREES;22;0;2
464001;31/01/2023;SORTIES;22;4;0
464001;31/01/2023;ENTREES;23;0;1
464001;31/01/2023;SORTIES;23;2;2
464001;01/02/2023;ENTREES;0;0;1
464001;01/02/2023;SORTIES;0;1;0
464001;01/02/2023;ENTREES;1;0;0
464001;01/02/2023;SORTIES;1;0;0
