CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/01/2023;ENTREES;2;0;0
464007;31/01/2023;SORTIES;2;0;0
464007;31/01/2023;ENTREES;3;0;0
464007;31/01/2023;SORTIES;3;0;0
464007;31/01/2023;ENTREES;4;0;0
464007;31/01/2023;SORTIES;4;0;0
464007;31/01/2023;ENTREES;5;0;1
464007;31/01/2023;SORTIES;5;0;0
464007;31/01/2023;ENTREES;6;1;10
464007;31/01/2023;SORTIES;6;0;0
464007;31/01/2023;ENTREES;7;3;25
464007;31/01/2023;SORTIES;7;0;1
464007;31/01/2023;ENTREES;8;8;35
464007;31/01/2023;SORTIES;8;0;0
464007;31/01/2023;ENTREES;9;8;30
464007;31/01/2023;SORTIES;9;1;3
464007;31/01/2023;ENTREES;10;4;11
464007;31/01/2023;SORTIES;10;0;1
464007;31/01/2023;ENTREES;11;10;2
464007;31/01/2023;SORTIES;11;3;3
464007;31/01/2023;ENTREES;12;17;5
464007;31/01/2023;SORTIES;12;1;4
464007;31/01/2023;ENTREES;13;17;12
464007;31/01/2023;SORTIES;13;2;6
464007;31/01/2023;ENTREES;14;7;4
464007;31/01/2023;SORTIES;14;3;2
464007;31/01/2023;ENTREES;15;2;4
464007;31/01/2023;SORTIES;15;7;5
464007;31/01/2023;ENTREES;16;0;2
464007;31/01/2023;SORTIES;16;12;15
464007;31/01/2023;ENTREES;17;2;0
464007;31/01/2023;SORTIES;17;25;27
464007;31/01/2023;ENTREES;18;0;1
464007;31/01/2023;SORTIES;18;15;44
464007;31/01/2023;ENTREES;19;0;0
464007;31/01/2023;SORTIES;19;5;16
464007;31/01/2023;ENTREES;20;0;3
464007;31/01/2023;SORTIES;20;4;9
464007;31/01/2023;ENTREES;21;0;0
464007;31/01/2023;SORTIES;21;1;7
464007;31/01/2023;ENTREES;22;0;0
464007;31/01/2023;SORTIES;22;0;0
464007;31/01/2023;ENTREES;23;0;0
464007;31/01/2023;SORTIES;23;0;1
464007;01/02/2023;ENTREES;0;0;0
464007;01/02/2023;SORTIES;0;0;0
464007;01/02/2023;ENTREES;1;0;0
464007;01/02/2023;SORTIES;1;0;0
