CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/01/2023;ENTREES;2;0;0
464010;31/01/2023;SORTIES;2;0;0
464010;31/01/2023;ENTREES;3;0;0
464010;31/01/2023;SORTIES;3;0;0
464010;31/01/2023;ENTREES;4;0;0
464010;31/01/2023;SORTIES;4;0;0
464010;31/01/2023;ENTREES;5;0;2
464010;31/01/2023;SORTIES;5;0;0
464010;31/01/2023;ENTREES;6;6;1
464010;31/01/2023;SORTIES;6;3;0
464010;31/01/2023;ENTREES;7;6;10
464010;31/01/2023;SORTIES;7;1;1
464010;31/01/2023;ENTREES;8;12;8
464010;31/01/2023;SORTIES;8;3;0
464010;31/01/2023;ENTREES;9;9;4
464010;31/01/2023;SORTIES;9;3;1
464010;31/01/2023;ENTREES;10;10;10
464010;31/01/2023;SORTIES;10;2;10
464010;31/01/2023;ENTREES;11;13;2
464010;31/01/2023;SORTIES;11;3;3
464010;31/01/2023;ENTREES;12;17;2
464010;31/01/2023;SORTIES;12;3;2
464010;31/01/2023;ENTREES;13;26;0
464010;31/01/2023;SORTIES;13;4;2
464010;31/01/2023;ENTREES;14;8;4
464010;31/01/2023;SORTIES;14;7;3
464010;31/01/2023;ENTREES;15;1;1
464010;31/01/2023;SORTIES;15;5;4
464010;31/01/2023;ENTREES;16;4;0
464010;31/01/2023;SORTIES;16;17;2
464010;31/01/2023;ENTREES;17;7;0
464010;31/01/2023;SORTIES;17;25;6
464010;31/01/2023;ENTREES;18;2;1
464010;31/01/2023;SORTIES;18;30;6
464010;31/01/2023;ENTREES;19;1;5
464010;31/01/2023;SORTIES;19;9;13
464010;31/01/2023;ENTREES;20;1;7
464010;31/01/2023;SORTIES;20;3;7
464010;31/01/2023;ENTREES;21;0;2
464010;31/01/2023;SORTIES;21;0;1
464010;31/01/2023;ENTREES;22;0;0
464010;31/01/2023;SORTIES;22;0;0
464010;31/01/2023;ENTREES;23;0;0
464010;31/01/2023;SORTIES;23;3;0
464010;01/02/2023;ENTREES;0;0;0
464010;01/02/2023;SORTIES;0;0;0
464010;01/02/2023;ENTREES;1;0;0
464010;01/02/2023;SORTIES;1;0;0
