CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/01/2023;;30/01/2023 14:42;0;;31/01/2023 04:11;AB;464002
464002;31/01/2023;;30/01/2023 19:20;1;;31/01/2023 06:26;AB;464002
464002;31/01/2023;;30/01/2023 17:37;2;;31/01/2023 07:26;AB;464002
464002;31/01/2023;;31/01/2023 07:19;3;;31/01/2023 07:35;AB;464002
464002;31/01/2023;;30/01/2023 19:43;4;;31/01/2023 08:09;AB;464002
464002;31/01/2023;;31/01/2023 08:45;5;;31/01/2023 08:46;AB;464002
464002;31/01/2023;;30/01/2023 20:45;6;;31/01/2023 09:03;AB;464002
464002;31/01/2023;;31/01/2023 08:01;7;;31/01/2023 09:08;AB;464002
464002;31/01/2023;;31/01/2023 09:26;8;;31/01/2023 09:27;AB;464002
464002;31/01/2023;;30/01/2023 23:50;9;;31/01/2023 10:43;AB;464002
464002;31/01/2023;;31/01/2023 08:42;10;;31/01/2023 11:11;HO;464002
464002;31/01/2023;;31/01/2023 08:35;11;;31/01/2023 11:12;HO;464002
464002;31/01/2023;;31/01/2023 09:22;12;;31/01/2023 11:17;AB;464002
464002;31/01/2023;;31/01/2023 06:46;13;;31/01/2023 11:24;AB;464002
464002;31/01/2023;;31/01/2023 09:15;14;;31/01/2023 11:31;HO;464002
464002;31/01/2023;;31/01/2023 07:45;15;;31/01/2023 11:43;AB;464002
464002;31/01/2023;;31/01/2023 08:52;16;;31/01/2023 11:45;HO;464002
464002;31/01/2023;;31/01/2023 12:05;17;;31/01/2023 12:08;HO;464002
464002;31/01/2023;;31/01/2023 08:30;18;;31/01/2023 12:18;AB;464002
464002;31/01/2023;;31/01/2023 09:47;19;;31/01/2023 12:30;AB;464002
464002;31/01/2023;;31/01/2023 07:08;20;;31/01/2023 12:31;HO;464002
464002;31/01/2023;;31/01/2023 11:52;21;;31/01/2023 12:31;AB;464002
464002;31/01/2023;;31/01/2023 08:24;22;;31/01/2023 12:51;AB;464002
464002;31/01/2023;;31/01/2023 08:25;23;;31/01/2023 13:05;HO;464002
464002;31/01/2023;;31/01/2023 13:11;24;;31/01/2023 13:16;AB;464002
464002;31/01/2023;;31/01/2023 08:42;25;;31/01/2023 13:20;HO;464002
464002;31/01/2023;;31/01/2023 11:10;26;;31/01/2023 13:37;AB;464002
464002;31/01/2023;;31/01/2023 12:20;27;;31/01/2023 13:45;AB;464002
464002;31/01/2023;;31/01/2023 08:15;28;;31/01/2023 13:52;AB;464002
464002;31/01/2023;;31/01/2023 07:23;29;;31/01/2023 13:52;HO;464002
464002;31/01/2023;;31/01/2023 08:37;30;;31/01/2023 14:22;AB;464002
464002;31/01/2023;;31/01/2023 14:01;31;;31/01/2023 14:24;HO;464002
464002;31/01/2023;;31/01/2023 07:55;32;;31/01/2023 14:35;AB;464002
464002;31/01/2023;;31/01/2023 12:57;33;;31/01/2023 14:59;AB;464002
464002;31/01/2023;;31/01/2023 01:40;34;;31/01/2023 15:13;AB;464002
464002;31/01/2023;;31/01/2023 14:55;35;;31/01/2023 15:45;AB;464002
464002;31/01/2023;;31/01/2023 13:30;36;;31/01/2023 15:46;HO;464002
464002;31/01/2023;;31/01/2023 09:38;37;;31/01/2023 16:00;AB;464002
464002;31/01/2023;;31/01/2023 15:50;38;;31/01/2023 16:03;AB;464002
464002;31/01/2023;;31/01/2023 09:16;39;;31/01/2023 16:11;HO;464002
464002;31/01/2023;;31/01/2023 16:11;40;;31/01/2023 16:12;HO;464002
464002;31/01/2023;;31/01/2023 13:30;41;;31/01/2023 16:24;HO;464002
464002;31/01/2023;;31/01/2023 15:33;42;;31/01/2023 16:24;AB;464002
464002;31/01/2023;;31/01/2023 14:20;43;;31/01/2023 16:24;HO;464002
464002;31/01/2023;;31/01/2023 12:07;44;;31/01/2023 16:25;AB;464002
464002;31/01/2023;;31/01/2023 13:47;45;;31/01/2023 16:26;HO;464002
464002;31/01/2023;;31/01/2023 13:25;46;;31/01/2023 16:34;AB;464002
464002;31/01/2023;;31/01/2023 03:37;47;;31/01/2023 16:34;AB;464002
464002;31/01/2023;;31/01/2023 06:26;48;;31/01/2023 16:35;HO;464002
464002;31/01/2023;;31/01/2023 15:12;49;;31/01/2023 16:35;AB;464002
464002;31/01/2023;;31/01/2023 14:53;50;;31/01/2023 16:38;AB;464002
464002;31/01/2023;;31/01/2023 12:57;51;;31/01/2023 16:47;HO;464002
464002;31/01/2023;;31/01/2023 06:47;52;;31/01/2023 16:56;AB;464002
464002;31/01/2023;;31/01/2023 12:56;53;;31/01/2023 17:02;HO;464002
464002;31/01/2023;;31/01/2023 07:47;54;;31/01/2023 17:12;AB;464002
464002;31/01/2023;;31/01/2023 14:20;55;;31/01/2023 17:13;HO;464002
464002;31/01/2023;;31/01/2023 14:06;56;;31/01/2023 17:14;HO;464002
464002;31/01/2023;;31/01/2023 07:57;57;;31/01/2023 17:20;HO;464002
464002;31/01/2023;;31/01/2023 13:23;58;;31/01/2023 17:32;AB;464002
464002;31/01/2023;;31/01/2023 13:07;59;;31/01/2023 17:34;HO;464002
464002;31/01/2023;;13/12/2022 19:19;60;;31/01/2023 17:40;AB;464002
464002;31/01/2023;;31/01/2023 14:14;61;;31/01/2023 17:59;AB;464002
464002;31/01/2023;;31/01/2023 07:27;62;;31/01/2023 17:59;AB;464002
464002;31/01/2023;;31/01/2023 07:31;63;;31/01/2023 17:59;AB;464002
464002;31/01/2023;;31/01/2023 13:16;64;;31/01/2023 18:00;HO;464002
464002;31/01/2023;;31/01/2023 13:20;65;;31/01/2023 18:00;HO;464002
464002;31/01/2023;;31/01/2023 08:07;66;;31/01/2023 18:03;AB;464002
464002;31/01/2023;;31/01/2023 14:06;67;;31/01/2023 18:03;HO;464002
464002;31/01/2023;;31/01/2023 13:24;68;;31/01/2023 18:03;HO;464002
464002;31/01/2023;;31/01/2023 06:40;69;;31/01/2023 18:04;AB;464002
464002;31/01/2023;;31/01/2023 07:39;70;;31/01/2023 18:04;AB;464002
464002;31/01/2023;;31/01/2023 12:54;71;;31/01/2023 18:04;HO;464002
464002;31/01/2023;;31/01/2023 12:44;72;;31/01/2023 18:05;HO;464002
464002;31/01/2023;;31/01/2023 08:00;73;;31/01/2023 18:16;AB;464002
464002;31/01/2023;;31/01/2023 12:23;74;;31/01/2023 18:36;AB;464002
464002;31/01/2023;;31/01/2023 14:46;75;;31/01/2023 18:39;AB;464002
464002;31/01/2023;;31/01/2023 09:00;76;;31/01/2023 18:46;AB;464002
464002;31/01/2023;;31/01/2023 08:08;77;;31/01/2023 18:46;AB;464002
464002;31/01/2023;;31/01/2023 07:27;78;;31/01/2023 18:46;AB;464002
464002;31/01/2023;;31/01/2023 13:55;79;;31/01/2023 18:47;HO;464002
464002;31/01/2023;;31/01/2023 08:12;80;;31/01/2023 18:47;AB;464002
464002;31/01/2023;;31/01/2023 13:11;81;;31/01/2023 18:48;HO;464002
464002;31/01/2023;;31/01/2023 18:47;82;;31/01/2023 18:59;AB;464002
464002;31/01/2023;;31/01/2023 18:57;83;;31/01/2023 18:59;HO;464002
464002;31/01/2023;;31/01/2023 09:02;84;;31/01/2023 18:59;HO;464002
464002;31/01/2023;;31/01/2023 07:57;85;;31/01/2023 19:00;AB;464002
464002;31/01/2023;;31/01/2023 09:30;86;;31/01/2023 19:05;AB;464002
464002;31/01/2023;;31/01/2023 12:00;87;;31/01/2023 19:19;HO;464002
464002;31/01/2023;;31/01/2023 03:55;88;;31/01/2023 19:28;AB;464002
464002;31/01/2023;;31/01/2023 08:30;89;;31/01/2023 19:34;AB;464002
464002;31/01/2023;;31/01/2023 07:57;90;;31/01/2023 19:34;AB;464002
464002;31/01/2023;;31/01/2023 19:56;91;;31/01/2023 19:57;AB;464002
464002;31/01/2023;;31/01/2023 10:37;92;;31/01/2023 20:36;AB;464002
464002;31/01/2023;;31/01/2023 15:03;93;;31/01/2023 20:50;AB;464002
464002;31/01/2023;;28/01/2023 11:37;94;;31/01/2023 21:04;AB;464002
464002;31/01/2023;;31/01/2023 18:18;95;;31/01/2023 21:29;AB;464002
