CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/01/2023;;30/01/2023 18:19;0;;31/01/2023 08:21;AB;464004
464004;31/01/2023;;31/01/2023 08:40;1;;31/01/2023 09:41;AB;464004
464004;31/01/2023;;31/01/2023 10:06;2;;31/01/2023 11:06;HO;464004
464004;31/01/2023;;31/01/2023 09:15;3;;31/01/2023 11:54;HO;464004
464004;31/01/2023;;31/01/2023 09:34;4;;31/01/2023 12:01;HO;464004
464004;31/01/2023;;31/01/2023 08:54;5;;31/01/2023 12:06;AB;464004
464004;31/01/2023;;31/01/2023 10:11;6;;31/01/2023 12:07;HO;464004
464004;31/01/2023;;31/01/2023 08:16;7;;31/01/2023 12:08;AB;464004
464004;31/01/2023;;29/01/2023 12:52;8;;31/01/2023 12:14;AB;464004
464004;31/01/2023;;31/01/2023 08:57;9;;31/01/2023 12:16;AB;464004
464004;31/01/2023;;31/01/2023 09:25;10;;31/01/2023 12:40;AB;464004
464004;31/01/2023;;31/01/2023 06:53;11;;31/01/2023 12:44;AB;464004
464004;31/01/2023;;31/01/2023 09:00;12;;31/01/2023 13:34;HO;464004
464004;31/01/2023;;31/01/2023 08:30;13;;31/01/2023 13:36;HO;464004
464004;31/01/2023;;31/01/2023 12:14;14;;31/01/2023 13:56;HO;464004
464004;31/01/2023;;31/01/2023 09:46;15;;31/01/2023 14:01;HO;464004
464004;31/01/2023;;31/01/2023 10:27;16;;31/01/2023 14:01;HO;464004
464004;31/01/2023;;31/01/2023 10:15;17;;31/01/2023 14:08;HO;464004
464004;31/01/2023;;31/01/2023 10:26;18;;31/01/2023 14:43;HO;464004
464004;31/01/2023;;31/01/2023 08:37;19;;31/01/2023 15:29;AB;464004
464004;31/01/2023;;31/01/2023 14:56;20;;31/01/2023 15:57;HO;464004
464004;31/01/2023;;31/01/2023 07:47;21;;31/01/2023 16:14;AB;464004
464004;31/01/2023;;31/01/2023 13:04;22;;31/01/2023 16:20;AB;464004
464004;31/01/2023;;31/01/2023 13:22;23;;31/01/2023 16:36;AB;464004
464004;31/01/2023;;31/01/2023 14:47;24;;31/01/2023 16:37;AB;464004
464004;31/01/2023;;31/01/2023 08:37;25;;31/01/2023 16:47;HO;464004
464004;31/01/2023;;31/01/2023 09:24;26;;31/01/2023 16:54;HO;464004
464004;31/01/2023;;31/01/2023 09:24;27;;31/01/2023 17:09;AB;464004
464004;31/01/2023;;31/01/2023 08:55;28;;31/01/2023 17:10;HO;464004
464004;31/01/2023;;31/01/2023 09:00;29;;31/01/2023 17:15;AB;464004
464004;31/01/2023;;31/01/2023 08:38;30;;31/01/2023 17:21;AB;464004
464004;31/01/2023;;31/01/2023 08:43;31;;31/01/2023 17:25;AB;464004
464004;31/01/2023;;31/01/2023 08:59;32;;31/01/2023 17:28;AB;464004
464004;31/01/2023;;31/01/2023 08:46;33;;31/01/2023 17:33;HO;464004
464004;31/01/2023;;31/01/2023 08:07;34;;31/01/2023 17:36;AB;464004
464004;31/01/2023;;31/01/2023 14:08;35;;31/01/2023 17:39;HO;464004
464004;31/01/2023;;31/01/2023 11:19;36;;31/01/2023 17:52;HO;464004
464004;31/01/2023;;31/01/2023 08:20;37;;31/01/2023 17:55;HO;464004
464004;31/01/2023;;31/01/2023 08:41;38;;31/01/2023 17:55;HO;464004
464004;31/01/2023;;31/01/2023 09:10;39;;31/01/2023 17:58;HO;464004
464004;31/01/2023;;31/01/2023 11:05;40;;31/01/2023 18:01;HO;464004
464004;31/01/2023;;31/01/2023 13:57;41;;31/01/2023 18:09;HO;464004
464004;31/01/2023;;31/01/2023 09:47;42;;31/01/2023 18:10;AB;464004
464004;31/01/2023;;31/01/2023 12:08;43;;31/01/2023 18:10;HO;464004
464004;31/01/2023;;31/01/2023 08:38;44;;31/01/2023 18:13;AB;464004
464004;31/01/2023;;31/01/2023 14:32;45;;31/01/2023 18:15;HO;464004
464004;31/01/2023;;31/01/2023 15:45;46;;31/01/2023 18:22;HO;464004
464004;31/01/2023;;31/01/2023 09:31;47;;31/01/2023 18:40;HO;464004
464004;31/01/2023;;31/01/2023 08:28;48;;31/01/2023 18:41;AB;464004
464004;31/01/2023;;31/01/2023 09:04;49;;31/01/2023 18:46;HO;464004
464004;31/01/2023;;31/01/2023 08:57;50;;31/01/2023 18:56;AB;464004
464004;31/01/2023;;31/01/2023 11:12;51;;31/01/2023 19:19;AB;464004
464004;31/01/2023;;31/01/2023 07:51;52;;31/01/2023 20:44;AB;464004
464004;31/01/2023;;31/01/2023 19:23;53;;31/01/2023 22:08;HO;464004
464004;31/01/2023;;31/01/2023 18:07;54;;31/01/2023 22:59;HO;464004
