CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/01/2023;220;2;0;0
464008;31/01/2023;220;3;0;0
464008;31/01/2023;220;4;0;0
464008;31/01/2023;220;5;0;0
464008;31/01/2023;220;6;0;0
464008;31/01/2023;220;7;0;5
464008;31/01/2023;220;8;0;8
464008;31/01/2023;220;9;3;9
464008;31/01/2023;220;10;5;12
464008;31/01/2023;220;11;6;11
464008;31/01/2023;220;12;9;8
464008;31/01/2023;220;13;12;8
464008;31/01/2023;220;14;12;12
464008;31/01/2023;220;15;14;15
464008;31/01/2023;220;16;11;7
464008;31/01/2023;220;17;5;2
464008;31/01/2023;220;18;1;0
464008;31/01/2023;220;19;0;0
464008;31/01/2023;220;20;0;0
464008;31/01/2023;220;21;0;0
464008;31/01/2023;220;22;0;0
464008;31/01/2023;220;23;0;0
464008;01/02/2023;220;0;0;0
464008;01/02/2023;220;1;0;0
