CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/01/2023;;30/01/2023 19:49;0;;31/01/2023 07:17;AB;464003
464003;31/01/2023;;31/01/2023 07:42;1;;31/01/2023 07:42;AB;464003
464003;31/01/2023;;31/01/2023 08:55;2;;31/01/2023 08:59;HO;464003
464003;31/01/2023;;31/01/2023 09:33;3;;31/01/2023 09:38;AB;464003
464003;31/01/2023;;26/01/2023 16:08;4;;31/01/2023 09:38;AB;464003
464003;31/01/2023;;30/01/2023 09:17;5;;31/01/2023 10:02;HO;464003
464003;31/01/2023;;31/01/2023 09:04;6;;31/01/2023 10:21;HO;464003
464003;31/01/2023;;31/01/2023 08:38;7;;31/01/2023 11:02;HO;464003
464003;31/01/2023;;31/01/2023 08:58;8;;31/01/2023 11:04;HO;464003
464003;31/01/2023;;31/01/2023 08:35;9;;31/01/2023 11:04;HO;464003
464003;31/01/2023;;31/01/2023 09:20;10;;31/01/2023 11:06;HO;464003
464003;31/01/2023;;31/01/2023 08:59;11;;31/01/2023 11:10;HO;464003
464003;31/01/2023;;31/01/2023 10:12;12;;31/01/2023 11:35;AB;464003
464003;31/01/2023;;31/01/2023 08:58;13;;31/01/2023 11:36;AB;464003
464003;31/01/2023;;31/01/2023 07:48;14;;31/01/2023 12:05;AB;464003
464003;31/01/2023;;31/01/2023 07:55;15;;31/01/2023 12:05;AB;464003
464003;31/01/2023;;31/01/2023 07:49;16;;31/01/2023 12:18;AB;464003
464003;31/01/2023;;31/01/2023 10:08;17;;31/01/2023 12:29;HO;464003
464003;31/01/2023;;30/01/2023 15:58;18;;31/01/2023 12:39;AB;464003
464003;31/01/2023;;31/01/2023 07:29;19;;31/01/2023 12:39;AB;464003
464003;31/01/2023;;31/01/2023 06:13;20;;31/01/2023 12:47;AB;464003
464003;31/01/2023;;31/01/2023 08:11;21;;31/01/2023 12:48;AB;464003
464003;31/01/2023;;31/01/2023 10:54;22;;31/01/2023 12:53;HO;464003
464003;31/01/2023;;31/01/2023 10:09;23;;31/01/2023 12:58;HO;464003
464003;31/01/2023;;31/01/2023 11:05;24;;31/01/2023 13:15;HO;464003
464003;31/01/2023;;31/01/2023 08:43;25;;31/01/2023 13:19;AB;464003
464003;31/01/2023;;29/01/2023 12:11;26;;31/01/2023 13:40;AB;464003
464003;31/01/2023;;28/01/2023 20:10;27;;31/01/2023 13:59;AB;464003
464003;31/01/2023;;31/01/2023 07:23;28;;31/01/2023 14:00;AB;464003
464003;31/01/2023;;31/01/2023 14:09;29;;31/01/2023 14:10;HO;464003
464003;31/01/2023;;31/01/2023 09:09;30;;31/01/2023 14:23;HO;464003
464003;31/01/2023;;31/01/2023 09:28;31;;31/01/2023 14:30;AB;464003
464003;31/01/2023;;31/01/2023 14:04;32;;31/01/2023 14:37;HO;464003
464003;31/01/2023;;31/01/2023 07:59;33;;31/01/2023 15:16;HO;464003
464003;31/01/2023;;31/01/2023 10:30;34;;31/01/2023 15:28;AB;464003
464003;31/01/2023;;31/01/2023 07:16;35;;31/01/2023 15:40;AB;464003
464003;31/01/2023;;31/01/2023 06:54;36;;31/01/2023 15:41;HO;464003
464003;31/01/2023;;31/01/2023 11:00;37;;31/01/2023 15:46;HO;464003
464003;31/01/2023;;31/01/2023 06:42;38;;31/01/2023 15:46;AB;464003
464003;31/01/2023;;31/01/2023 11:25;39;;31/01/2023 15:46;HO;464003
464003;31/01/2023;;31/01/2023 14:12;40;;31/01/2023 15:46;HO;464003
464003;31/01/2023;;31/01/2023 13:26;41;;31/01/2023 15:57;AB;464003
464003;31/01/2023;;31/01/2023 07:49;42;;31/01/2023 16:10;AB;464003
464003;31/01/2023;;31/01/2023 07:17;43;;31/01/2023 16:13;AB;464003
464003;31/01/2023;;31/01/2023 07:19;44;;31/01/2023 16:13;AB;464003
464003;31/01/2023;;31/01/2023 09:07;45;;31/01/2023 16:15;HO;464003
464003;31/01/2023;;31/01/2023 13:59;46;;31/01/2023 16:15;AB;464003
464003;31/01/2023;;31/01/2023 11:56;47;;31/01/2023 16:20;HO;464003
464003;31/01/2023;;31/01/2023 07:16;48;;31/01/2023 16:22;AB;464003
464003;31/01/2023;;31/01/2023 08:42;49;;31/01/2023 16:24;HO;464003
464003;31/01/2023;;31/01/2023 08:21;50;;31/01/2023 16:35;HO;464003
464003;31/01/2023;;31/01/2023 07:14;51;;31/01/2023 16:35;AB;464003
464003;31/01/2023;;31/01/2023 11:59;52;;31/01/2023 16:37;AB;464003
464003;31/01/2023;;31/01/2023 07:05;53;;31/01/2023 16:39;AB;464003
464003;31/01/2023;;31/01/2023 12:13;54;;31/01/2023 16:44;AB;464003
464003;31/01/2023;;31/01/2023 06:52;55;;31/01/2023 16:45;HO;464003
464003;31/01/2023;;31/01/2023 07:41;56;;31/01/2023 16:45;AB;464003
464003;31/01/2023;;31/01/2023 06:56;57;;31/01/2023 16:46;HO;464003
464003;31/01/2023;;31/01/2023 07:17;58;;31/01/2023 16:46;AB;464003
464003;31/01/2023;;31/01/2023 08:55;59;;31/01/2023 16:47;AB;464003
464003;31/01/2023;;31/01/2023 09:53;60;;31/01/2023 16:48;HO;464003
464003;31/01/2023;;31/01/2023 13:24;61;;31/01/2023 16:49;HO;464003
464003;31/01/2023;;31/01/2023 13:28;62;;31/01/2023 16:49;HO;464003
464003;31/01/2023;;31/01/2023 13:44;63;;31/01/2023 16:50;HO;464003
464003;31/01/2023;;31/01/2023 07:22;64;;31/01/2023 16:50;AB;464003
464003;31/01/2023;;31/01/2023 07:43;65;;31/01/2023 16:52;HO;464003
464003;31/01/2023;;31/01/2023 06:25;66;;31/01/2023 16:55;HO;464003
464003;31/01/2023;;31/01/2023 14:29;67;;31/01/2023 16:56;AB;464003
464003;31/01/2023;;31/01/2023 06:36;68;;31/01/2023 16:57;AB;464003
464003;31/01/2023;;31/01/2023 06:47;69;;31/01/2023 16:58;AB;464003
464003;31/01/2023;;31/01/2023 13:30;70;;31/01/2023 17:00;HO;464003
464003;31/01/2023;;31/01/2023 08:02;71;;31/01/2023 17:01;AB;464003
464003;31/01/2023;;31/01/2023 13:41;72;;31/01/2023 17:04;HO;464003
464003;31/01/2023;;31/01/2023 07:47;73;;31/01/2023 17:04;HO;464003
464003;31/01/2023;;31/01/2023 07:12;74;;31/01/2023 17:04;AB;464003
464003;31/01/2023;;31/01/2023 13:37;75;;31/01/2023 17:05;HO;464003
464003;31/01/2023;;31/01/2023 13:19;76;;31/01/2023 17:08;HO;464003
464003;31/01/2023;;31/01/2023 07:29;77;;31/01/2023 17:10;AB;464003
464003;31/01/2023;;31/01/2023 07:55;78;;31/01/2023 17:11;AB;464003
464003;31/01/2023;;31/01/2023 08:49;79;;31/01/2023 17:12;AB;464003
464003;31/01/2023;;31/01/2023 07:37;80;;31/01/2023 17:12;HO;464003
464003;31/01/2023;;31/01/2023 07:25;81;;31/01/2023 17:13;HO;464003
464003;31/01/2023;;31/01/2023 08:47;82;;31/01/2023 17:13;AB;464003
464003;31/01/2023;;31/01/2023 06:57;83;;31/01/2023 17:15;HO;464003
464003;31/01/2023;;31/01/2023 08:49;84;;31/01/2023 17:17;AB;464003
464003;31/01/2023;;31/01/2023 13:35;85;;31/01/2023 17:18;HO;464003
464003;31/01/2023;;31/01/2023 07:30;86;;31/01/2023 17:19;AB;464003
464003;31/01/2023;;31/01/2023 07:58;87;;31/01/2023 17:19;AB;464003
464003;31/01/2023;;31/01/2023 07:46;88;;31/01/2023 17:19;AB;464003
464003;31/01/2023;;31/01/2023 13:04;89;;31/01/2023 17:20;HO;464003
464003;31/01/2023;;31/01/2023 11:38;90;;31/01/2023 17:23;AB;464003
464003;31/01/2023;;31/01/2023 12:10;91;;31/01/2023 17:23;HO;464003
464003;31/01/2023;;31/01/2023 14:01;92;;31/01/2023 17:23;HO;464003
464003;31/01/2023;;31/01/2023 08:43;93;;31/01/2023 17:23;HO;464003
464003;31/01/2023;;31/01/2023 07:31;94;;31/01/2023 17:24;AB;464003
464003;31/01/2023;;31/01/2023 08:49;95;;31/01/2023 17:25;AB;464003
464003;31/01/2023;;30/01/2023 19:18;96;;31/01/2023 17:25;AB;464003
464003;31/01/2023;;31/01/2023 13:56;97;;31/01/2023 17:26;HO;464003
464003;31/01/2023;;31/01/2023 07:53;98;;31/01/2023 17:26;HO;464003
464003;31/01/2023;;31/01/2023 13:35;99;;31/01/2023 17:27;AB;464003
464003;31/01/2023;;31/01/2023 07:55;100;;31/01/2023 17:28;AB;464003
464003;31/01/2023;;31/01/2023 12:04;101;;31/01/2023 17:28;HO;464003
464003;31/01/2023;;31/01/2023 08:24;102;;31/01/2023 17:29;HO;464003
464003;31/01/2023;;31/01/2023 08:56;103;;31/01/2023 17:30;AB;464003
464003;31/01/2023;;31/01/2023 13:32;104;;31/01/2023 17:30;HO;464003
464003;31/01/2023;;31/01/2023 13:14;105;;31/01/2023 17:32;HO;464003
464003;31/01/2023;;31/01/2023 14:15;106;;31/01/2023 17:33;AB;464003
464003;31/01/2023;;31/01/2023 13:19;107;;31/01/2023 17:36;AB;464003
464003;31/01/2023;;31/01/2023 14:05;108;;31/01/2023 17:36;HO;464003
464003;31/01/2023;;31/01/2023 07:49;109;;31/01/2023 17:37;AB;464003
464003;31/01/2023;;31/01/2023 07:51;110;;31/01/2023 17:37;AB;464003
464003;31/01/2023;;31/01/2023 17:35;111;;31/01/2023 17:38;AB;464003
464003;31/01/2023;;31/01/2023 11:25;112;;31/01/2023 17:38;HO;464003
464003;31/01/2023;;31/01/2023 13:13;113;;31/01/2023 17:39;AB;464003
464003;31/01/2023;;31/01/2023 08:05;114;;31/01/2023 17:39;AB;464003
464003;31/01/2023;;31/01/2023 13:17;115;;31/01/2023 17:39;AB;464003
464003;31/01/2023;;31/01/2023 13:15;116;;31/01/2023 17:41;HO;464003
464003;31/01/2023;;31/01/2023 07:16;117;;31/01/2023 17:41;AB;464003
464003;31/01/2023;;31/01/2023 13:02;118;;31/01/2023 17:42;HO;464003
464003;31/01/2023;;31/01/2023 07:59;119;;31/01/2023 17:43;HO;464003
464003;31/01/2023;;31/01/2023 10:48;120;;31/01/2023 17:43;HO;464003
464003;31/01/2023;;31/01/2023 08:57;121;;31/01/2023 17:43;AB;464003
464003;31/01/2023;;31/01/2023 07:50;122;;31/01/2023 17:45;HO;464003
464003;31/01/2023;;31/01/2023 11:07;123;;31/01/2023 17:45;HO;464003
464003;31/01/2023;;31/01/2023 13:49;124;;31/01/2023 17:45;HO;464003
464003;31/01/2023;;31/01/2023 07:54;125;;31/01/2023 17:46;AB;464003
464003;31/01/2023;;31/01/2023 10:52;126;;31/01/2023 17:50;HO;464003
464003;31/01/2023;;31/01/2023 08:32;127;;31/01/2023 17:52;HO;464003
464003;31/01/2023;;31/01/2023 08:47;128;;31/01/2023 17:52;HO;464003
464003;31/01/2023;;31/01/2023 13:41;129;;31/01/2023 17:53;HO;464003
464003;31/01/2023;;31/01/2023 09:05;130;;31/01/2023 17:53;AB;464003
464003;31/01/2023;;31/01/2023 13:15;131;;31/01/2023 17:54;AB;464003
464003;31/01/2023;;31/01/2023 13:52;132;;31/01/2023 17:56;HO;464003
464003;31/01/2023;;31/01/2023 08:40;133;;31/01/2023 17:56;AB;464003
464003;31/01/2023;;31/01/2023 08:34;134;;31/01/2023 17:56;HO;464003
464003;31/01/2023;;31/01/2023 07:50;135;;31/01/2023 17:57;AB;464003
464003;31/01/2023;;31/01/2023 07:14;136;;31/01/2023 17:57;HO;464003
464003;31/01/2023;;31/01/2023 14:30;137;;31/01/2023 17:59;HO;464003
464003;31/01/2023;;31/01/2023 08:08;138;;31/01/2023 17:59;AB;464003
464003;31/01/2023;;31/01/2023 08:27;139;;31/01/2023 18:00;AB;464003
464003;31/01/2023;;31/01/2023 06:52;140;;31/01/2023 18:02;AB;464003
464003;31/01/2023;;31/01/2023 07:59;141;;31/01/2023 18:03;AB;464003
464003;31/01/2023;;31/01/2023 06:28;142;;31/01/2023 18:05;AB;464003
464003;31/01/2023;;31/01/2023 06:40;143;;31/01/2023 18:10;AB;464003
464003;31/01/2023;;31/01/2023 07:16;144;;31/01/2023 18:12;HO;464003
464003;31/01/2023;;31/01/2023 11:04;145;;31/01/2023 18:13;AB;464003
464003;31/01/2023;;31/01/2023 08:55;146;;31/01/2023 18:17;AB;464003
464003;31/01/2023;;31/01/2023 07:16;147;;31/01/2023 18:18;AB;464003
464003;31/01/2023;;31/01/2023 18:17;148;;31/01/2023 18:18;HO;464003
464003;31/01/2023;;31/01/2023 08:45;149;;31/01/2023 18:19;AB;464003
464003;31/01/2023;;31/01/2023 18:14;150;;31/01/2023 18:20;HO;464003
464003;31/01/2023;;31/01/2023 13:11;151;;31/01/2023 18:20;HO;464003
464003;31/01/2023;;31/01/2023 12:58;152;;31/01/2023 18:21;HO;464003
464003;31/01/2023;;31/01/2023 08:27;153;;31/01/2023 18:26;AB;464003
464003;31/01/2023;;31/01/2023 09:05;154;;31/01/2023 18:27;AB;464003
464003;31/01/2023;;31/01/2023 10:54;155;;31/01/2023 18:30;AB;464003
464003;31/01/2023;;31/01/2023 07:27;156;;31/01/2023 18:31;AB;464003
464003;31/01/2023;;31/01/2023 08:57;157;;31/01/2023 18:32;AB;464003
464003;31/01/2023;;31/01/2023 08:00;158;;31/01/2023 18:32;AB;464003
464003;31/01/2023;;31/01/2023 06:30;159;;31/01/2023 18:33;HO;464003
464003;31/01/2023;;31/01/2023 08:40;160;;31/01/2023 18:34;AB;464003
464003;31/01/2023;;31/01/2023 09:36;161;;31/01/2023 18:40;HO;464003
464003;31/01/2023;;31/01/2023 09:15;162;;31/01/2023 18:43;AB;464003
464003;31/01/2023;;31/01/2023 08:07;163;;31/01/2023 18:45;AB;464003
464003;31/01/2023;;31/01/2023 09:22;164;;31/01/2023 18:45;AB;464003
464003;31/01/2023;;31/01/2023 08:53;165;;31/01/2023 18:46;AB;464003
464003;31/01/2023;;31/01/2023 09:21;166;;31/01/2023 18:47;AB;464003
464003;31/01/2023;;31/01/2023 15:22;167;;31/01/2023 18:48;AB;464003
464003;31/01/2023;;31/01/2023 13:19;168;;31/01/2023 18:48;HO;464003
464003;31/01/2023;;31/01/2023 07:33;169;;31/01/2023 18:50;HO;464003
464003;31/01/2023;;31/01/2023 09:16;170;;31/01/2023 18:52;AB;464003
464003;31/01/2023;;31/01/2023 08:42;171;;31/01/2023 18:58;AB;464003
464003;31/01/2023;;31/01/2023 09:11;172;;31/01/2023 18:59;AB;464003
464003;31/01/2023;;31/01/2023 09:12;173;;31/01/2023 19:00;AB;464003
464003;31/01/2023;;31/01/2023 07:57;174;;31/01/2023 19:02;AB;464003
464003;31/01/2023;;31/01/2023 09:01;175;;31/01/2023 19:05;AB;464003
464003;31/01/2023;;31/01/2023 07:55;176;;31/01/2023 19:06;AB;464003
464003;31/01/2023;;31/01/2023 08:49;177;;31/01/2023 19:13;HO;464003
464003;31/01/2023;;31/01/2023 13:45;178;;31/01/2023 19:14;HO;464003
464003;31/01/2023;;31/01/2023 06:58;179;;31/01/2023 19:15;HO;464003
464003;31/01/2023;;31/01/2023 10:42;180;;31/01/2023 19:15;HO;464003
464003;31/01/2023;;31/01/2023 17:17;181;;31/01/2023 19:15;HO;464003
464003;31/01/2023;;31/01/2023 12:44;182;;31/01/2023 19:21;HO;464003
464003;31/01/2023;;31/01/2023 13:00;183;;31/01/2023 19:26;AB;464003
464003;31/01/2023;;31/01/2023 09:30;184;;31/01/2023 19:26;AB;464003
464003;31/01/2023;;31/01/2023 09:37;185;;31/01/2023 19:27;AB;464003
464003;31/01/2023;;31/01/2023 10:16;186;;31/01/2023 19:27;AB;464003
464003;31/01/2023;;31/01/2023 11:12;187;;31/01/2023 19:27;AB;464003
464003;31/01/2023;;31/01/2023 09:48;188;;31/01/2023 19:28;AB;464003
464003;31/01/2023;;31/01/2023 10:34;189;;31/01/2023 19:28;HO;464003
464003;31/01/2023;;31/01/2023 08:19;190;;31/01/2023 19:35;AB;464003
464003;31/01/2023;;31/01/2023 08:51;191;;31/01/2023 19:41;AB;464003
464003;31/01/2023;;31/01/2023 07:21;192;;31/01/2023 19:52;HO;464003
464003;31/01/2023;;31/01/2023 15:18;193;;31/01/2023 19:54;AB;464003
464003;31/01/2023;;31/01/2023 08:49;194;;31/01/2023 20:09;AB;464003
464003;31/01/2023;;31/01/2023 09:51;195;;31/01/2023 20:09;AB;464003
464003;31/01/2023;;31/01/2023 14:02;196;;31/01/2023 20:17;AB;464003
464003;31/01/2023;;31/01/2023 18:59;197;;31/01/2023 20:17;HO;464003
464003;31/01/2023;;31/01/2023 09:18;198;;31/01/2023 20:18;HO;464003
464003;31/01/2023;;31/01/2023 08:31;199;;31/01/2023 20:35;HO;464003
464003;31/01/2023;;31/01/2023 18:15;200;;31/01/2023 20:54;HO;464003
464003;31/01/2023;;31/01/2023 08:35;201;;31/01/2023 20:57;AB;464003
464003;31/01/2023;;31/01/2023 17:09;202;;31/01/2023 21:23;HO;464003
464003;31/01/2023;;31/01/2023 17:11;203;;31/01/2023 21:23;HO;464003
464003;31/01/2023;;31/01/2023 18:30;204;;31/01/2023 21:23;HO;464003
464003;31/01/2023;;31/01/2023 18:42;205;;31/01/2023 21:32;HO;464003
464003;31/01/2023;;31/01/2023 12:26;206;;31/01/2023 21:39;AB;464003
464003;31/01/2023;;31/01/2023 07:59;207;;31/01/2023 21:40;AB;464003
464003;31/01/2023;;31/01/2023 18:07;208;;31/01/2023 21:44;AB;464003
464003;31/01/2023;;31/01/2023 17:41;209;;31/01/2023 21:46;HO;464003
464003;31/01/2023;;31/01/2023 18:09;210;;31/01/2023 21:50;HO;464003
464003;31/01/2023;;31/01/2023 18:26;211;;31/01/2023 21:51;HO;464003
464003;31/01/2023;;31/01/2023 17:48;212;;31/01/2023 21:53;HO;464003
464003;31/01/2023;;31/01/2023 18:30;213;;31/01/2023 21:55;HO;464003
464003;31/01/2023;;31/01/2023 21:55;214;;31/01/2023 21:57;AB;464003
464003;31/01/2023;;31/01/2023 18:04;215;;31/01/2023 22:02;HO;464003
464003;31/01/2023;;31/01/2023 09:22;216;;31/01/2023 22:03;AB;464003
464003;31/01/2023;;31/01/2023 18:01;217;;31/01/2023 22:06;AB;464003
464003;31/01/2023;;31/01/2023 17:15;218;;31/01/2023 22:11;HO;464003
464003;31/01/2023;;31/01/2023 18:01;219;;31/01/2023 22:11;HO;464003
464003;31/01/2023;;31/01/2023 18:33;220;;31/01/2023 22:14;HO;464003
464003;31/01/2023;;31/01/2023 18:11;221;;31/01/2023 22:17;HO;464003
464003;31/01/2023;;31/01/2023 18:38;222;;31/01/2023 22:17;AB;464003
464003;31/01/2023;;31/01/2023 18:38;223;;31/01/2023 22:17;AB;464003
464003;31/01/2023;;31/01/2023 18:04;224;;31/01/2023 22:20;HO;464003
464003;31/01/2023;;31/01/2023 18:23;225;;31/01/2023 22:24;HO;464003
464003;31/01/2023;;31/01/2023 18:22;226;;31/01/2023 22:25;HO;464003
464003;31/01/2023;;31/01/2023 18:23;227;;31/01/2023 22:25;HO;464003
464003;31/01/2023;;31/01/2023 18:06;228;;31/01/2023 22:32;HO;464003
464003;31/01/2023;;31/01/2023 18:34;229;;31/01/2023 22:32;HO;464003
464003;31/01/2023;;31/01/2023 18:04;230;;31/01/2023 22:37;HO;464003
464003;31/01/2023;;31/01/2023 18:17;231;;31/01/2023 22:37;HO;464003
464003;31/01/2023;;31/01/2023 18:41;232;;31/01/2023 22:38;AB;464003
464003;31/01/2023;;31/01/2023 18:12;233;;31/01/2023 22:39;AB;464003
464003;31/01/2023;;31/01/2023 18:23;234;;31/01/2023 22:42;HO;464003
464003;31/01/2023;;31/01/2023 18:23;235;;31/01/2023 22:42;HO;464003
464003;31/01/2023;;31/01/2023 18:02;236;;31/01/2023 22:46;HO;464003
464003;31/01/2023;;31/01/2023 18:24;237;;31/01/2023 22:49;HO;464003
464003;31/01/2023;;31/01/2023 18:08;238;;31/01/2023 22:49;HO;464003
464003;31/01/2023;;31/01/2023 18:01;239;;31/01/2023 22:50;AB;464003
464003;31/01/2023;;31/01/2023 18:48;240;;31/01/2023 22:58;HO;464003
464003;31/01/2023;;31/01/2023 18:03;241;;31/01/2023 22:58;AB;464003
464003;31/01/2023;;31/01/2023 19:10;242;;31/01/2023 22:59;HO;464003
464003;31/01/2023;;31/01/2023 18:32;243;;31/01/2023 23:01;HO;464003
464003;31/01/2023;;31/01/2023 18:11;244;;31/01/2023 23:06;HO;464003
464003;31/01/2023;;31/01/2023 18:18;245;;31/01/2023 23:13;HO;464003
464003;31/01/2023;;31/01/2023 16:53;246;;31/01/2023 23:18;AB;464003
464003;31/01/2023;;31/01/2023 19:22;247;;31/01/2023 23:52;HO;464003
464003;01/02/2023;;31/01/2023 18:37;248;;01/02/2023 00:08;HO;464003
464003;01/02/2023;;31/01/2023 18:24;249;;01/02/2023 00:20;HO;464003
464003;01/02/2023;;31/01/2023 18:49;250;;01/02/2023 00:21;HO;464003
464003;01/02/2023;;31/01/2023 07:25;251;;01/02/2023 00:23;AB;464003
