CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/01/2023;324;2;0;1
464011;31/01/2023;324;3;0;0
464011;31/01/2023;324;4;0;0
464011;31/01/2023;324;5;0;0
464011;31/01/2023;324;6;5;6
464011;31/01/2023;324;7;12;21
464011;31/01/2023;324;8;19;34
464011;31/01/2023;324;9;28;36
464011;31/01/2023;324;10;32;37
464011;31/01/2023;324;11;31;39
464011;31/01/2023;324;12;35;43
464011;31/01/2023;324;13;44;44
464011;31/01/2023;324;14;46;42
464011;31/01/2023;324;15;37;43
464011;31/01/2023;324;16;33;36
464011;31/01/2023;324;17;23;23
464011;31/01/2023;324;18;14;11
464011;31/01/2023;324;19;8;5
464011;31/01/2023;324;20;9;3
464011;31/01/2023;324;21;8;2
464011;31/01/2023;324;22;3;0
464011;31/01/2023;324;23;2;1
464011;01/02/2023;324;0;0;1
464011;01/02/2023;324;1;0;1
