CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2023;ENTREES;2;0;0
464003;31/01/2023;SORTIES;2;0;0
464003;31/01/2023;ENTREES;3;0;0
464003;31/01/2023;SORTIES;3;0;0
464003;31/01/2023;ENTREES;4;0;0
464003;31/01/2023;SORTIES;4;0;0
464003;31/01/2023;ENTREES;5;0;0
464003;31/01/2023;SORTIES;5;0;0
464003;31/01/2023;ENTREES;6;7;7
464003;31/01/2023;SORTIES;6;0;0
464003;31/01/2023;ENTREES;7;12;37
464003;31/01/2023;SORTIES;7;0;2
464003;31/01/2023;ENTREES;8;14;28
464003;31/01/2023;SORTIES;8;1;0
464003;31/01/2023;ENTREES;9;8;16
464003;31/01/2023;SORTIES;9;0;2
464003;31/01/2023;ENTREES;10;8;4
464003;31/01/2023;SORTIES;10;2;0
464003;31/01/2023;ENTREES;11;6;4
464003;31/01/2023;SORTIES;11;5;2
464003;31/01/2023;ENTREES;12;4;2
464003;31/01/2023;SORTIES;12;3;7
464003;31/01/2023;ENTREES;13;20;8
464003;31/01/2023;SORTIES;13;1;3
464003;31/01/2023;ENTREES;14;6;3
464003;31/01/2023;SORTIES;14;3;2
464003;31/01/2023;ENTREES;15;1;2
464003;31/01/2023;SORTIES;15;5;4
464003;31/01/2023;ENTREES;16;0;2
464003;31/01/2023;SORTIES;16;12;16
464003;31/01/2023;ENTREES;17;6;2
464003;31/01/2023;SORTIES;17;36;32
464003;31/01/2023;ENTREES;18;34;9
464003;31/01/2023;SORTIES;18;9;25
464003;31/01/2023;ENTREES;19;2;0
464003;31/01/2023;SORTIES;19;8;13
464003;31/01/2023;ENTREES;20;0;0
464003;31/01/2023;SORTIES;20;4;4
464003;31/01/2023;ENTREES;21;0;0
464003;31/01/2023;SORTIES;21;9;3
464003;31/01/2023;ENTREES;22;0;0
464003;31/01/2023;SORTIES;22;20;8
464003;31/01/2023;ENTREES;23;0;0
464003;31/01/2023;SORTIES;23;4;1
464003;01/02/2023;ENTREES;0;0;0
464003;01/02/2023;SORTIES;0;3;1
464003;01/02/2023;ENTREES;1;0;0
464003;01/02/2023;SORTIES;1;0;0
