CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2023;406;2;0;0
464003;31/01/2023;406;3;0;0
464003;31/01/2023;406;4;0;0
464003;31/01/2023;406;5;0;0
464003;31/01/2023;406;6;4;6
464003;31/01/2023;406;7;16;41
464003;31/01/2023;406;8;29;69
464003;31/01/2023;406;9;37;83
464003;31/01/2023;406;10;43;87
464003;31/01/2023;406;11;44;89
464003;31/01/2023;406;12;45;84
464003;31/01/2023;406;13;64;89
464003;31/01/2023;406;14;67;90
464003;31/01/2023;406;15;63;88
464003;31/01/2023;406;16;51;74
464003;31/01/2023;406;17;21;44
464003;31/01/2023;406;18;46;28
464003;31/01/2023;406;19;40;15
464003;31/01/2023;406;20;36;11
464003;31/01/2023;406;21;27;8
464003;31/01/2023;406;22;7;0
464003;31/01/2023;406;23;3;0
464003;01/02/2023;406;0;0;0
464003;01/02/2023;406;1;0;0
