CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/01/2023;ENTREES;2;0;0
464011;31/01/2023;SORTIES;2;0;0
464011;31/01/2023;ENTREES;3;0;0
464011;31/01/2023;SORTIES;3;0;2
464011;31/01/2023;ENTREES;4;0;0
464011;31/01/2023;SORTIES;4;0;0
464011;31/01/2023;ENTREES;5;0;1
464011;31/01/2023;SORTIES;5;0;0
464011;31/01/2023;ENTREES;6;6;6
464011;31/01/2023;SORTIES;6;0;0
464011;31/01/2023;ENTREES;7;7;17
464011;31/01/2023;SORTIES;7;0;2
464011;31/01/2023;ENTREES;8;7;17
464011;31/01/2023;SORTIES;8;0;4
464011;31/01/2023;ENTREES;9;10;3
464011;31/01/2023;SORTIES;9;1;1
464011;31/01/2023;ENTREES;10;6;1
464011;31/01/2023;SORTIES;10;2;0
464011;31/01/2023;ENTREES;11;4;3
464011;31/01/2023;SORTIES;11;5;1
464011;31/01/2023;ENTREES;12;5;7
464011;31/01/2023;SORTIES;12;1;3
464011;31/01/2023;ENTREES;13;12;3
464011;31/01/2023;SORTIES;13;3;2
464011;31/01/2023;ENTREES;14;2;2
464011;31/01/2023;SORTIES;14;0;4
464011;31/01/2023;ENTREES;15;0;2
464011;31/01/2023;SORTIES;15;9;1
464011;31/01/2023;ENTREES;16;1;4
464011;31/01/2023;SORTIES;16;5;11
464011;31/01/2023;ENTREES;17;3;4
464011;31/01/2023;SORTIES;17;13;17
464011;31/01/2023;ENTREES;18;4;4
464011;31/01/2023;SORTIES;18;13;16
464011;31/01/2023;ENTREES;19;4;0
464011;31/01/2023;SORTIES;19;10;6
464011;31/01/2023;ENTREES;20;1;2
464011;31/01/2023;SORTIES;20;0;4
464011;31/01/2023;ENTREES;21;0;1
464011;31/01/2023;SORTIES;21;1;2
464011;31/01/2023;ENTREES;22;0;0
464011;31/01/2023;SORTIES;22;5;2
464011;31/01/2023;ENTREES;23;0;1
464011;31/01/2023;SORTIES;23;1;0
464011;01/02/2023;ENTREES;0;0;1
464011;01/02/2023;SORTIES;0;1;0
464011;01/02/2023;ENTREES;1;0;0
464011;01/02/2023;SORTIES;1;0;0
