CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/01/2023;107;2;0;1
464002;31/01/2023;107;3;0;3
464002;31/01/2023;107;4;0;2
464002;31/01/2023;107;5;0;2
464002;31/01/2023;107;6;1;4
464002;31/01/2023;107;7;4;12
464002;31/01/2023;107;8;9;21
464002;31/01/2023;107;9;12;24
464002;31/01/2023;107;10;12;24
464002;31/01/2023;107;11;8;23
464002;31/01/2023;107;12;12;23
464002;31/01/2023;107;13;19;22
464002;31/01/2023;107;14;23;24
464002;31/01/2023;107;15;22;26
464002;31/01/2023;107;16;16;18
464002;31/01/2023;107;17;11;12
464002;31/01/2023;107;18;2;5
464002;31/01/2023;107;19;1;1
464002;31/01/2023;107;20;1;0
464002;31/01/2023;107;21;1;0
464002;31/01/2023;107;22;1;0
464002;31/01/2023;107;23;1;0
464002;01/02/2023;107;0;0;1
464002;01/02/2023;107;1;0;1
