CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/01/2023;;31/01/2023 00:39;0;;31/01/2023 03:24;AB;464011
464011;31/01/2023;;30/01/2023 05:36;1;;31/01/2023 03:44;AB;464011
464011;31/01/2023;;30/01/2023 18:10;2;;31/01/2023 07:44;AB;464011
464011;31/01/2023;;30/01/2023 22:32;3;;31/01/2023 07:58;AB;464011
464011;31/01/2023;;30/01/2023 17:50;4;;31/01/2023 08:10;AB;464011
464011;31/01/2023;;30/01/2023 16:46;5;;31/01/2023 08:15;AB;464011
464011;31/01/2023;;28/01/2023 19:43;6;;31/01/2023 08:47;AB;464011
464011;31/01/2023;;29/01/2023 18:03;7;;31/01/2023 08:59;AB;464011
464011;31/01/2023;;29/01/2023 17:51;8;;31/01/2023 09:01;AB;464011
464011;31/01/2023;;31/01/2023 09:04;9;;31/01/2023 09:04;HO;464011
464011;31/01/2023;;31/01/2023 08:02;10;;31/01/2023 10:42;HO;464011
464011;31/01/2023;;31/01/2023 10:49;11;;31/01/2023 10:50;HO;464011
464011;31/01/2023;;28/01/2023 00:43;12;;31/01/2023 11:03;AB;464011
464011;31/01/2023;;31/01/2023 09:21;13;;31/01/2023 11:09;HO;464011
464011;31/01/2023;;31/01/2023 10:14;14;;31/01/2023 11:10;HO;464011
464011;31/01/2023;;31/01/2023 06:17;15;;31/01/2023 11:15;HO;464011
464011;31/01/2023;;31/01/2023 11:49;16;;31/01/2023 11:49;HO;464011
464011;31/01/2023;;31/01/2023 11:42;17;;31/01/2023 11:57;HO;464011
464011;31/01/2023;;31/01/2023 12:07;18;;31/01/2023 12:09;HO;464011
464011;31/01/2023;;31/01/2023 08:52;19;;31/01/2023 12:12;AB;464011
464011;31/01/2023;;31/01/2023 07:04;20;;31/01/2023 12:42;AB;464011
464011;31/01/2023;;30/01/2023 21:11;21;;31/01/2023 12:48;AB;464011
464011;31/01/2023;;31/01/2023 06:42;22;;31/01/2023 13:09;AB;464011
464011;31/01/2023;;31/01/2023 10:31;23;;31/01/2023 13:10;HO;464011
464011;31/01/2023;;31/01/2023 12:13;24;;31/01/2023 13:28;AB;464011
464011;31/01/2023;;31/01/2023 13:36;25;;31/01/2023 13:38;HO;464011
464011;31/01/2023;;31/01/2023 06:51;26;;31/01/2023 13:39;HO;464011
464011;31/01/2023;;31/01/2023 11:22;27;;31/01/2023 14:05;AB;464011
464011;31/01/2023;;31/01/2023 06:30;28;;31/01/2023 14:15;AB;464011
464011;31/01/2023;;31/01/2023 07:54;29;;31/01/2023 14:20;AB;464011
464011;31/01/2023;;31/01/2023 07:51;30;;31/01/2023 14:41;AB;464011
464011;31/01/2023;;31/01/2023 10:57;31;;31/01/2023 15:15;HO;464011
464011;31/01/2023;;31/01/2023 07:16;32;;31/01/2023 15:28;HO;464011
464011;31/01/2023;;31/01/2023 12:28;33;;31/01/2023 15:29;HO;464011
464011;31/01/2023;;31/01/2023 10:33;34;;31/01/2023 15:41;HO;464011
464011;31/01/2023;;31/01/2023 07:31;35;;31/01/2023 15:45;HO;464011
464011;31/01/2023;;31/01/2023 13:31;36;;31/01/2023 15:48;HO;464011
464011;31/01/2023;;31/01/2023 09:16;37;;31/01/2023 15:48;HO;464011
464011;31/01/2023;;31/01/2023 14:18;38;;31/01/2023 15:53;AB;464011
464011;31/01/2023;;31/01/2023 07:02;39;;31/01/2023 15:54;HO;464011
464011;31/01/2023;;31/01/2023 13:30;40;;31/01/2023 15:56;HO;464011
464011;31/01/2023;;31/01/2023 07:30;41;;31/01/2023 16:04;AB;464011
464011;31/01/2023;;31/01/2023 06:55;42;;31/01/2023 16:06;AB;464011
464011;31/01/2023;;31/01/2023 08:13;43;;31/01/2023 16:11;AB;464011
464011;31/01/2023;;31/01/2023 14:28;44;;31/01/2023 16:13;AB;464011
464011;31/01/2023;;31/01/2023 10:38;45;;31/01/2023 16:15;HO;464011
464011;31/01/2023;;31/01/2023 07:36;46;;31/01/2023 16:19;AB;464011
464011;31/01/2023;;31/01/2023 09:01;47;;31/01/2023 16:20;HO;464011
464011;31/01/2023;;31/01/2023 08:21;48;;31/01/2023 16:20;AB;464011
464011;31/01/2023;;31/01/2023 08:37;49;;31/01/2023 16:22;AB;464011
464011;31/01/2023;;31/01/2023 08:10;50;;31/01/2023 16:23;AB;464011
464011;31/01/2023;;31/01/2023 05:39;51;;31/01/2023 16:25;AB;464011
464011;31/01/2023;;31/01/2023 09:26;52;;31/01/2023 16:27;HO;464011
464011;31/01/2023;;31/01/2023 07:03;53;;31/01/2023 16:35;HO;464011
464011;31/01/2023;;31/01/2023 08:05;54;;31/01/2023 16:41;AB;464011
464011;31/01/2023;;31/01/2023 06:57;55;;31/01/2023 16:42;AB;464011
464011;31/01/2023;;31/01/2023 13:12;56;;31/01/2023 16:54;HO;464011
464011;31/01/2023;;31/01/2023 16:11;57;;31/01/2023 17:00;AB;464011
464011;31/01/2023;;31/01/2023 06:41;58;;31/01/2023 17:09;HO;464011
464011;31/01/2023;;31/01/2023 07:01;59;;31/01/2023 17:10;AB;464011
464011;31/01/2023;;31/01/2023 07:02;60;;31/01/2023 17:12;AB;464011
464011;31/01/2023;;31/01/2023 17:12;61;;31/01/2023 17:12;HO;464011
464011;31/01/2023;;31/01/2023 08:30;62;;31/01/2023 17:18;HO;464011
464011;31/01/2023;;31/01/2023 07:16;63;;31/01/2023 17:18;AB;464011
464011;31/01/2023;;31/01/2023 08:13;64;;31/01/2023 17:25;AB;464011
464011;31/01/2023;;31/01/2023 07:03;65;;31/01/2023 17:25;AB;464011
464011;31/01/2023;;31/01/2023 07:56;66;;31/01/2023 17:25;AB;464011
464011;31/01/2023;;31/01/2023 08:17;67;;31/01/2023 17:26;AB;464011
464011;31/01/2023;;31/01/2023 12:19;68;;31/01/2023 17:27;HO;464011
464011;31/01/2023;;31/01/2023 13:42;69;;31/01/2023 17:30;HO;464011
464011;31/01/2023;;31/01/2023 09:12;70;;31/01/2023 17:30;HO;464011
464011;31/01/2023;;31/01/2023 06:57;71;;31/01/2023 17:37;HO;464011
464011;31/01/2023;;31/01/2023 08:33;72;;31/01/2023 17:38;AB;464011
464011;31/01/2023;;31/01/2023 06:49;73;;31/01/2023 17:39;AB;464011
464011;31/01/2023;;31/01/2023 07:45;74;;31/01/2023 17:40;AB;464011
464011;31/01/2023;;31/01/2023 09:27;75;;31/01/2023 17:41;AB;464011
464011;31/01/2023;;30/01/2023 12:11;76;;31/01/2023 17:42;AB;464011
464011;31/01/2023;;31/01/2023 08:28;77;;31/01/2023 17:45;AB;464011
464011;31/01/2023;;31/01/2023 07:22;78;;31/01/2023 17:48;AB;464011
464011;31/01/2023;;31/01/2023 13:46;79;;31/01/2023 17:49;AB;464011
464011;31/01/2023;;31/01/2023 08:35;80;;31/01/2023 17:51;HO;464011
464011;31/01/2023;;31/01/2023 13:17;81;;31/01/2023 17:51;HO;464011
464011;31/01/2023;;31/01/2023 08:34;82;;31/01/2023 17:54;HO;464011
464011;31/01/2023;;31/01/2023 13:04;83;;31/01/2023 17:55;HO;464011
464011;31/01/2023;;31/01/2023 12:48;84;;31/01/2023 17:55;HO;464011
464011;31/01/2023;;31/01/2023 13:01;85;;31/01/2023 17:57;HO;464011
464011;31/01/2023;;31/01/2023 08:17;86;;31/01/2023 17:59;AB;464011
464011;31/01/2023;;31/01/2023 08:31;87;;31/01/2023 18:02;HO;464011
464011;31/01/2023;;31/01/2023 07:45;88;;31/01/2023 18:02;AB;464011
464011;31/01/2023;;31/01/2023 08:02;89;;31/01/2023 18:05;AB;464011
464011;31/01/2023;;31/01/2023 08:01;90;;31/01/2023 18:07;AB;464011
464011;31/01/2023;;31/01/2023 07:28;91;;31/01/2023 18:12;HO;464011
464011;31/01/2023;;31/01/2023 14:03;92;;31/01/2023 18:13;HO;464011
464011;31/01/2023;;31/01/2023 12:07;93;;31/01/2023 18:17;AB;464011
464011;31/01/2023;;31/01/2023 08:22;94;;31/01/2023 18:21;AB;464011
464011;31/01/2023;;31/01/2023 18:28;95;;31/01/2023 18:29;HO;464011
464011;31/01/2023;;31/01/2023 12:52;96;;31/01/2023 18:29;AB;464011
464011;31/01/2023;;31/01/2023 09:05;97;;31/01/2023 18:30;HO;464011
464011;31/01/2023;;31/01/2023 16:54;98;;31/01/2023 18:30;HO;464011
464011;31/01/2023;;31/01/2023 13:56;99;;31/01/2023 18:34;HO;464011
464011;31/01/2023;;31/01/2023 07:39;100;;31/01/2023 18:41;AB;464011
464011;31/01/2023;;31/01/2023 08:08;101;;31/01/2023 18:45;AB;464011
464011;31/01/2023;;31/01/2023 07:09;102;;31/01/2023 18:45;AB;464011
464011;31/01/2023;;31/01/2023 08:36;103;;31/01/2023 18:46;AB;464011
464011;31/01/2023;;31/01/2023 16:07;104;;31/01/2023 18:46;AB;464011
464011;31/01/2023;;31/01/2023 16:38;105;;31/01/2023 18:46;AB;464011
464011;31/01/2023;;31/01/2023 09:12;106;;31/01/2023 18:47;AB;464011
464011;31/01/2023;;31/01/2023 15:01;107;;31/01/2023 18:48;AB;464011
464011;31/01/2023;;31/01/2023 13:17;108;;31/01/2023 18:49;AB;464011
464011;31/01/2023;;31/01/2023 09:54;109;;31/01/2023 18:49;HO;464011
464011;31/01/2023;;31/01/2023 08:32;110;;31/01/2023 18:49;HO;464011
464011;31/01/2023;;31/01/2023 13:32;111;;31/01/2023 18:51;HO;464011
464011;31/01/2023;;31/01/2023 07:15;112;;31/01/2023 18:53;HO;464011
464011;31/01/2023;;31/01/2023 09:17;113;;31/01/2023 18:56;HO;464011
464011;31/01/2023;;31/01/2023 06:37;114;;31/01/2023 18:56;AB;464011
464011;31/01/2023;;31/01/2023 07:53;115;;31/01/2023 18:56;HO;464011
464011;31/01/2023;;31/01/2023 19:03;116;;31/01/2023 19:04;HO;464011
464011;31/01/2023;;31/01/2023 11:14;117;;31/01/2023 19:06;HO;464011
464011;31/01/2023;;31/01/2023 12:20;118;;31/01/2023 19:09;AB;464011
464011;31/01/2023;;31/01/2023 11:33;119;;31/01/2023 19:15;AB;464011
464011;31/01/2023;;31/01/2023 12:31;120;;31/01/2023 19:24;AB;464011
464011;31/01/2023;;31/01/2023 19:16;121;;31/01/2023 19:27;HO;464011
464011;31/01/2023;;31/01/2023 13:30;122;;31/01/2023 19:30;AB;464011
464011;31/01/2023;;31/01/2023 08:44;123;;31/01/2023 19:30;AB;464011
464011;31/01/2023;;31/01/2023 19:27;124;;31/01/2023 19:30;HO;464011
464011;31/01/2023;;31/01/2023 11:11;125;;31/01/2023 19:31;HO;464011
464011;31/01/2023;;31/01/2023 13:07;126;;31/01/2023 19:31;HO;464011
464011;31/01/2023;;31/01/2023 06:58;127;;31/01/2023 19:34;HO;464011
464011;31/01/2023;;31/01/2023 09:57;128;;31/01/2023 19:36;HO;464011
464011;31/01/2023;;31/01/2023 12:20;129;;31/01/2023 19:40;HO;464011
464011;31/01/2023;;31/01/2023 06:47;130;;31/01/2023 19:53;HO;464011
464011;31/01/2023;;31/01/2023 17:51;131;;31/01/2023 19:54;AB;464011
464011;31/01/2023;;30/01/2023 09:19;132;;31/01/2023 20:02;AB;464011
464011;31/01/2023;;31/01/2023 09:11;133;;31/01/2023 20:02;AB;464011
464011;31/01/2023;;31/01/2023 07:15;134;;31/01/2023 20:22;AB;464011
464011;31/01/2023;;31/01/2023 15:37;135;;31/01/2023 20:52;AB;464011
464011;31/01/2023;;31/01/2023 14:21;136;;31/01/2023 21:10;HO;464011
464011;31/01/2023;;31/01/2023 10:40;137;;31/01/2023 21:22;AB;464011
464011;31/01/2023;;31/01/2023 12:36;138;;31/01/2023 21:50;AB;464011
464011;31/01/2023;;31/01/2023 20:12;139;;31/01/2023 22:45;HO;464011
464011;31/01/2023;;31/01/2023 07:51;140;;31/01/2023 22:48;AB;464011
464011;31/01/2023;;31/01/2023 18:33;141;;31/01/2023 22:53;HO;464011
464011;31/01/2023;;31/01/2023 19:00;142;;31/01/2023 22:53;HO;464011
464011;31/01/2023;;31/01/2023 20:17;143;;31/01/2023 22:53;AB;464011
464011;31/01/2023;;31/01/2023 17:27;144;;31/01/2023 22:54;HO;464011
464011;31/01/2023;;31/01/2023 17:11;145;;31/01/2023 22:55;HO;464011
464011;31/01/2023;;31/01/2023 18:57;146;;31/01/2023 23:16;HO;464011
464011;01/02/2023;;31/01/2023 18:57;147;;01/02/2023 00:29;HO;464011
