CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/01/2023;130;2;0;0
464006;31/01/2023;130;3;0;0
464006;31/01/2023;130;4;0;0
464006;31/01/2023;130;5;0;0
464006;31/01/2023;130;6;0;2
464006;31/01/2023;130;7;0;4
464006;31/01/2023;130;8;2;6
464006;31/01/2023;130;9;2;6
464006;31/01/2023;130;10;3;6
464006;31/01/2023;130;11;3;7
464006;31/01/2023;130;12;4;6
464006;31/01/2023;130;13;7;5
464006;31/01/2023;130;14;6;5
464006;31/01/2023;130;15;6;5
464006;31/01/2023;130;16;4;5
464006;31/01/2023;130;17;2;0
464006;31/01/2023;130;18;2;0
464006;31/01/2023;130;19;2;0
464006;31/01/2023;130;20;0;0
464006;31/01/2023;130;21;0;0
464006;31/01/2023;130;22;0;0
464006;31/01/2023;130;23;0;0
464006;01/02/2023;130;0;0;0
464006;01/02/2023;130;1;0;0
