CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/01/2023;;31/01/2023 08:13;0;;31/01/2023 08:13;HO;464006
464006;31/01/2023;;31/01/2023 08:17;1;;31/01/2023 08:18;AB;464006
464006;31/01/2023;;31/01/2023 08:34;2;;31/01/2023 08:35;HO;464006
464006;31/01/2023;;31/01/2023 10:44;3;;31/01/2023 10:54;AB;464006
464006;31/01/2023;;31/01/2023 11:17;4;;31/01/2023 12:14;AB;464006
464006;31/01/2023;;31/01/2023 08:43;5;;31/01/2023 13:27;AB;464006
464006;31/01/2023;;31/01/2023 13:54;6;;31/01/2023 14:52;HO;464006
464006;31/01/2023;;31/01/2023 06:25;7;;31/01/2023 14:57;AB;464006
464006;31/01/2023;;31/01/2023 13:19;8;;31/01/2023 16:04;HO;464006
464006;31/01/2023;;31/01/2023 12:57;9;;31/01/2023 16:30;HO;464006
464006;31/01/2023;;31/01/2023 10:06;10;;31/01/2023 17:03;HO;464006
464006;31/01/2023;;31/01/2023 08:23;11;;31/01/2023 17:05;AB;464006
464006;31/01/2023;;31/01/2023 14:18;12;;31/01/2023 17:24;AB;464006
464006;31/01/2023;;31/01/2023 07:46;13;;31/01/2023 17:31;AB;464006
464006;31/01/2023;;31/01/2023 07:39;14;;31/01/2023 17:37;AB;464006
464006;31/01/2023;;31/01/2023 06:48;15;;31/01/2023 17:45;AB;464006
464006;31/01/2023;;31/01/2023 08:04;16;;31/01/2023 17:47;HO;464006
464006;31/01/2023;;31/01/2023 19:08;17;;31/01/2023 19:20;AB;464006
464006;31/01/2023;;31/01/2023 13:36;18;;31/01/2023 20:06;HO;464006
464006;31/01/2023;;31/01/2023 08:17;19;;31/01/2023 20:25;HO;464006
