CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2023;454;2;0;1
464001;31/01/2023;454;3;0;2
464001;31/01/2023;454;4;0;4
464001;31/01/2023;454;5;1;8
464001;31/01/2023;454;6;8;12
464001;31/01/2023;454;7;33;34
464001;31/01/2023;454;8;62;56
464001;31/01/2023;454;9;97;79
464001;31/01/2023;454;10;112;79
464001;31/01/2023;454;11;134;84
464001;31/01/2023;454;12;138;82
464001;31/01/2023;454;13;162;81
464001;31/01/2023;454;14;167;80
464001;31/01/2023;454;15;160;77
464001;31/01/2023;454;16;124;66
464001;31/01/2023;454;17;91;54
464001;31/01/2023;454;18;51;25
464001;31/01/2023;454;19;24;4
464001;31/01/2023;454;20;13;0
464001;31/01/2023;454;21;9;0
464001;31/01/2023;454;22;5;0
464001;31/01/2023;454;23;3;0
464001;01/02/2023;454;0;0;1
464001;01/02/2023;454;1;0;1
