CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/03/2023;;23/03/2023 17:19;0;;24/03/2023 06:56;AB;464007
464007;24/03/2023;;21/03/2023 20:29;1;;24/03/2023 08:07;AB;464007
464007;24/03/2023;;23/03/2023 08:38;2;;24/03/2023 08:52;AB;464007
464007;24/03/2023;;23/03/2023 18:10;3;;24/03/2023 08:54;AB;464007
464007;24/03/2023;;24/03/2023 09:01;4;;24/03/2023 09:04;AB;464007
464007;24/03/2023;;24/03/2023 07:35;5;;24/03/2023 09:25;HO;464007
464007;24/03/2023;;24/03/2023 08:08;6;;24/03/2023 09:27;AB;464007
464007;24/03/2023;;24/03/2023 06:05;7;;24/03/2023 09:29;AB;464007
464007;24/03/2023;;24/03/2023 07:29;8;;24/03/2023 09:46;AB;464007
464007;24/03/2023;;24/03/2023 08:44;9;;24/03/2023 09:56;AB;464007
464007;24/03/2023;;24/03/2023 07:28;10;;24/03/2023 10:13;AB;464007
464007;24/03/2023;;24/03/2023 08:05;11;;24/03/2023 10:32;AB;464007
464007;24/03/2023;;21/03/2023 13:42;12;;24/03/2023 10:45;HO;464007
464007;24/03/2023;;24/03/2023 09:14;13;;24/03/2023 10:48;AB;464007
464007;24/03/2023;;24/03/2023 09:18;14;;24/03/2023 11:06;AB;464007
464007;24/03/2023;;24/03/2023 09:14;15;;24/03/2023 11:11;AB;464007
464007;24/03/2023;;24/03/2023 11:06;16;;24/03/2023 11:16;HO;464007
464007;24/03/2023;;24/03/2023 10:52;17;;24/03/2023 11:40;AB;464007
464007;24/03/2023;;24/03/2023 09:53;18;;24/03/2023 11:41;HO;464007
464007;24/03/2023;;24/03/2023 09:28;19;;24/03/2023 11:43;HO;464007
464007;24/03/2023;;24/03/2023 07:57;20;;24/03/2023 11:54;HO;464007
464007;24/03/2023;;24/03/2023 10:07;21;;24/03/2023 11:56;HO;464007
464007;24/03/2023;;24/03/2023 07:24;22;;24/03/2023 11:56;HO;464007
464007;24/03/2023;;19/03/2023 19:39;23;;24/03/2023 11:56;AB;464007
464007;24/03/2023;;24/03/2023 08:39;24;;24/03/2023 12:01;HO;464007
464007;24/03/2023;;22/03/2023 08:23;25;;24/03/2023 12:04;AB;464007
464007;24/03/2023;;24/03/2023 08:40;26;;24/03/2023 12:05;AB;464007
464007;24/03/2023;;24/03/2023 09:04;27;;24/03/2023 12:05;AB;464007
464007;24/03/2023;;24/03/2023 09:12;28;;24/03/2023 12:12;AB;464007
464007;24/03/2023;;24/03/2023 09:23;29;;24/03/2023 12:14;HO;464007
464007;24/03/2023;;24/03/2023 09:20;30;;24/03/2023 12:15;HO;464007
464007;24/03/2023;;24/03/2023 09:25;31;;24/03/2023 12:19;AB;464007
464007;24/03/2023;;24/03/2023 07:56;32;;24/03/2023 12:20;HO;464007
464007;24/03/2023;;24/03/2023 07:26;33;;24/03/2023 12:20;HO;464007
464007;24/03/2023;;24/03/2023 07:22;34;;24/03/2023 12:25;AB;464007
464007;24/03/2023;;24/03/2023 07:45;35;;24/03/2023 12:27;AB;464007
464007;24/03/2023;;24/03/2023 10:55;36;;24/03/2023 12:31;HO;464007
464007;24/03/2023;;24/03/2023 08:15;37;;24/03/2023 12:34;AB;464007
464007;24/03/2023;;24/03/2023 09:38;38;;24/03/2023 12:35;AB;464007
464007;24/03/2023;;24/03/2023 09:33;39;;24/03/2023 12:36;HO;464007
464007;24/03/2023;;24/03/2023 09:35;40;;24/03/2023 12:38;HO;464007
464007;24/03/2023;;24/03/2023 08:32;41;;24/03/2023 12:41;AB;464007
464007;24/03/2023;;24/03/2023 11:07;42;;24/03/2023 12:44;HO;464007
464007;24/03/2023;;24/03/2023 06:47;43;;24/03/2023 12:45;HO;464007
464007;24/03/2023;;24/03/2023 11:44;44;;24/03/2023 12:48;AB;464007
464007;24/03/2023;;24/03/2023 10:38;45;;24/03/2023 12:48;AB;464007
464007;24/03/2023;;24/03/2023 08:16;46;;24/03/2023 12:52;HO;464007
464007;24/03/2023;;24/03/2023 12:08;47;;24/03/2023 12:54;AB;464007
464007;24/03/2023;;24/03/2023 10:01;48;;24/03/2023 12:56;HO;464007
464007;24/03/2023;;24/03/2023 10:57;49;;24/03/2023 12:59;HO;464007
464007;24/03/2023;;24/03/2023 08:18;50;;24/03/2023 13:11;HO;464007
464007;24/03/2023;;24/03/2023 11:06;51;;24/03/2023 13:16;HO;464007
464007;24/03/2023;;24/03/2023 08:36;52;;24/03/2023 13:17;AB;464007
464007;24/03/2023;;24/03/2023 11:04;53;;24/03/2023 13:27;AB;464007
464007;24/03/2023;;24/03/2023 11:16;54;;24/03/2023 13:28;AB;464007
464007;24/03/2023;;24/03/2023 08:23;55;;24/03/2023 13:31;AB;464007
464007;24/03/2023;;24/03/2023 10:17;56;;24/03/2023 13:34;AB;464007
464007;24/03/2023;;24/03/2023 11:37;57;;24/03/2023 13:44;AB;464007
464007;24/03/2023;;24/03/2023 06:38;58;;24/03/2023 13:47;AB;464007
464007;24/03/2023;;24/03/2023 08:13;59;;24/03/2023 13:47;AB;464007
464007;24/03/2023;;24/03/2023 09:03;60;;24/03/2023 13:52;HO;464007
464007;24/03/2023;;24/03/2023 11:30;61;;24/03/2023 14:09;HO;464007
464007;24/03/2023;;24/03/2023 12:22;62;;24/03/2023 14:10;AB;464007
464007;24/03/2023;;24/03/2023 10:55;63;;24/03/2023 14:11;HO;464007
464007;24/03/2023;;24/03/2023 07:13;64;;24/03/2023 14:17;AB;464007
464007;24/03/2023;;24/03/2023 11:35;65;;24/03/2023 14:17;AB;464007
464007;24/03/2023;;24/03/2023 10:40;66;;24/03/2023 14:18;HO;464007
464007;24/03/2023;;23/03/2023 11:07;67;;24/03/2023 14:19;AB;464007
464007;24/03/2023;;24/03/2023 11:36;68;;24/03/2023 14:26;HO;464007
464007;24/03/2023;;24/03/2023 06:48;69;;24/03/2023 14:29;AB;464007
464007;24/03/2023;;24/03/2023 06:25;70;;24/03/2023 14:34;AB;464007
464007;24/03/2023;;24/03/2023 09:59;71;;24/03/2023 14:35;HO;464007
464007;24/03/2023;;24/03/2023 08:02;72;;24/03/2023 14:38;HO;464007
464007;24/03/2023;;24/03/2023 09:14;73;;24/03/2023 14:47;HO;464007
464007;24/03/2023;;24/03/2023 06:17;74;;24/03/2023 14:49;AB;464007
464007;24/03/2023;;24/03/2023 12:52;75;;24/03/2023 14:59;HO;464007
464007;24/03/2023;;24/03/2023 11:00;76;;24/03/2023 15:04;HO;464007
464007;24/03/2023;;24/03/2023 12:07;77;;24/03/2023 15:05;AB;464007
464007;24/03/2023;;24/03/2023 14:00;78;;24/03/2023 15:05;HO;464007
464007;24/03/2023;;24/03/2023 12:48;79;;24/03/2023 15:05;AB;464007
464007;24/03/2023;;24/03/2023 14:12;80;;24/03/2023 15:06;AB;464007
464007;24/03/2023;;24/03/2023 09:17;81;;24/03/2023 15:08;AB;464007
464007;24/03/2023;;24/03/2023 11:50;82;;24/03/2023 15:09;HO;464007
464007;24/03/2023;;24/03/2023 08:51;83;;24/03/2023 15:09;AB;464007
464007;24/03/2023;;24/03/2023 08:35;84;;24/03/2023 15:26;AB;464007
464007;24/03/2023;;24/03/2023 07:28;85;;24/03/2023 15:27;AB;464007
464007;24/03/2023;;24/03/2023 14:36;86;;24/03/2023 15:30;AB;464007
464007;24/03/2023;;24/03/2023 11:36;87;;24/03/2023 15:32;HO;464007
464007;24/03/2023;;24/03/2023 07:01;88;;24/03/2023 15:33;AB;464007
464007;24/03/2023;;24/03/2023 07:48;89;;24/03/2023 15:40;AB;464007
464007;24/03/2023;;24/03/2023 07:46;90;;24/03/2023 15:40;AB;464007
464007;24/03/2023;;24/03/2023 09:09;91;;24/03/2023 15:41;AB;464007
464007;24/03/2023;;24/03/2023 14:04;92;;24/03/2023 15:44;HO;464007
464007;24/03/2023;;24/03/2023 11:54;93;;24/03/2023 15:45;HO;464007
464007;24/03/2023;;24/03/2023 10:45;94;;24/03/2023 15:45;AB;464007
464007;24/03/2023;;24/03/2023 09:24;95;;24/03/2023 15:48;AB;464007
464007;24/03/2023;;24/03/2023 06:38;96;;24/03/2023 15:54;AB;464007
464007;24/03/2023;;24/03/2023 11:59;97;;24/03/2023 15:54;HO;464007
464007;24/03/2023;;24/03/2023 09:35;98;;24/03/2023 15:54;AB;464007
464007;24/03/2023;;24/03/2023 13:15;99;;24/03/2023 15:55;AB;464007
464007;24/03/2023;;24/03/2023 11:48;100;;24/03/2023 15:57;HO;464007
464007;24/03/2023;;24/03/2023 12:49;101;;24/03/2023 15:59;HO;464007
464007;24/03/2023;;24/03/2023 08:02;102;;24/03/2023 16:05;AB;464007
464007;24/03/2023;;24/03/2023 11:49;103;;24/03/2023 16:06;HO;464007
464007;24/03/2023;;24/03/2023 12:59;104;;24/03/2023 16:07;HO;464007
464007;24/03/2023;;24/03/2023 11:20;105;;24/03/2023 16:08;HO;464007
464007;24/03/2023;;24/03/2023 11:30;106;;24/03/2023 16:09;AB;464007
464007;24/03/2023;;24/03/2023 13:24;107;;24/03/2023 16:11;HO;464007
464007;24/03/2023;;24/03/2023 09:29;108;;24/03/2023 16:16;AB;464007
464007;24/03/2023;;24/03/2023 13:02;109;;24/03/2023 16:17;HO;464007
464007;24/03/2023;;24/03/2023 13:33;110;;24/03/2023 16:18;HO;464007
464007;24/03/2023;;24/03/2023 07:37;111;;24/03/2023 16:19;AB;464007
464007;24/03/2023;;24/03/2023 12:48;112;;24/03/2023 16:19;HO;464007
464007;24/03/2023;;24/03/2023 11:57;113;;24/03/2023 16:20;HO;464007
464007;24/03/2023;;24/03/2023 08:27;114;;24/03/2023 16:20;AB;464007
464007;24/03/2023;;24/03/2023 12:36;115;;24/03/2023 16:21;HO;464007
464007;24/03/2023;;24/03/2023 06:35;116;;24/03/2023 16:26;AB;464007
464007;24/03/2023;;24/03/2023 07:22;117;;24/03/2023 16:26;AB;464007
464007;24/03/2023;;24/03/2023 14:50;118;;24/03/2023 16:27;HO;464007
464007;24/03/2023;;24/03/2023 16:34;119;;24/03/2023 16:35;AB;464007
464007;24/03/2023;;24/03/2023 14:45;120;;24/03/2023 16:37;HO;464007
464007;24/03/2023;;24/03/2023 11:03;121;;24/03/2023 16:38;HO;464007
464007;24/03/2023;;24/03/2023 13:58;122;;24/03/2023 16:38;AB;464007
464007;24/03/2023;;24/03/2023 08:16;123;;24/03/2023 16:41;AB;464007
464007;24/03/2023;;24/03/2023 08:25;124;;24/03/2023 16:44;AB;464007
464007;24/03/2023;;24/03/2023 11:43;125;;24/03/2023 16:49;AB;464007
464007;24/03/2023;;24/03/2023 08:19;126;;24/03/2023 16:49;AB;464007
464007;24/03/2023;;24/03/2023 05:30;127;;24/03/2023 16:51;AB;464007
464007;24/03/2023;;24/03/2023 08:31;128;;24/03/2023 16:52;AB;464007
464007;24/03/2023;;24/03/2023 07:40;129;;24/03/2023 16:53;AB;464007
464007;24/03/2023;;24/03/2023 11:00;130;;24/03/2023 16:53;HO;464007
464007;24/03/2023;;24/03/2023 14:07;131;;24/03/2023 16:55;HO;464007
464007;24/03/2023;;24/03/2023 08:17;132;;24/03/2023 17:02;AB;464007
464007;24/03/2023;;24/03/2023 07:35;133;;24/03/2023 17:02;AB;464007
464007;24/03/2023;;24/03/2023 14:47;134;;24/03/2023 17:02;HO;464007
464007;24/03/2023;;24/03/2023 09:07;135;;24/03/2023 17:04;AB;464007
464007;24/03/2023;;24/03/2023 11:17;136;;24/03/2023 17:08;AB;464007
464007;24/03/2023;;24/03/2023 17:00;137;;24/03/2023 17:10;AB;464007
464007;24/03/2023;;24/03/2023 10:07;138;;24/03/2023 17:13;HO;464007
464007;24/03/2023;;24/03/2023 11:23;139;;24/03/2023 17:13;HO;464007
464007;24/03/2023;;24/03/2023 09:09;140;;24/03/2023 17:18;AB;464007
464007;24/03/2023;;24/03/2023 07:47;141;;24/03/2023 17:18;HO;464007
464007;24/03/2023;;24/03/2023 11:25;142;;24/03/2023 17:18;HO;464007
464007;24/03/2023;;24/03/2023 08:30;143;;24/03/2023 17:23;AB;464007
464007;24/03/2023;;24/03/2023 15:57;144;;24/03/2023 17:23;HO;464007
464007;24/03/2023;;24/03/2023 08:02;145;;24/03/2023 17:24;AB;464007
464007;24/03/2023;;24/03/2023 09:14;146;;24/03/2023 17:24;AB;464007
464007;24/03/2023;;24/03/2023 06:06;147;;24/03/2023 17:24;AB;464007
464007;24/03/2023;;24/03/2023 13:50;148;;24/03/2023 17:24;AB;464007
464007;24/03/2023;;24/03/2023 07:29;149;;24/03/2023 17:24;AB;464007
464007;24/03/2023;;24/03/2023 07:26;150;;24/03/2023 17:26;AB;464007
464007;24/03/2023;;24/03/2023 15:17;151;;24/03/2023 17:27;HO;464007
464007;24/03/2023;;24/03/2023 08:39;152;;24/03/2023 17:27;AB;464007
464007;24/03/2023;;24/03/2023 08:30;153;;24/03/2023 17:28;AB;464007
464007;24/03/2023;;24/03/2023 13:15;154;;24/03/2023 17:28;AB;464007
464007;24/03/2023;;24/03/2023 08:08;155;;24/03/2023 17:28;AB;464007
464007;24/03/2023;;24/03/2023 07:51;156;;24/03/2023 17:29;AB;464007
464007;24/03/2023;;24/03/2023 08:54;157;;24/03/2023 17:30;AB;464007
464007;24/03/2023;;24/03/2023 08:29;158;;24/03/2023 17:31;AB;464007
464007;24/03/2023;;24/03/2023 16:03;159;;24/03/2023 17:32;HO;464007
464007;24/03/2023;;24/03/2023 15:06;160;;24/03/2023 17:32;AB;464007
464007;24/03/2023;;24/03/2023 07:36;161;;24/03/2023 17:35;AB;464007
464007;24/03/2023;;24/03/2023 07:42;162;;24/03/2023 17:37;AB;464007
464007;24/03/2023;;24/03/2023 07:39;163;;24/03/2023 17:37;AB;464007
464007;24/03/2023;;24/03/2023 07:25;164;;24/03/2023 17:37;AB;464007
464007;24/03/2023;;24/03/2023 08:27;165;;24/03/2023 17:38;AB;464007
464007;24/03/2023;;24/03/2023 14:58;166;;24/03/2023 17:46;HO;464007
464007;24/03/2023;;24/03/2023 07:39;167;;24/03/2023 17:48;AB;464007
464007;24/03/2023;;24/03/2023 13:39;168;;24/03/2023 17:48;HO;464007
464007;24/03/2023;;24/03/2023 08:11;169;;24/03/2023 17:49;AB;464007
464007;24/03/2023;;24/03/2023 06:49;170;;24/03/2023 17:49;AB;464007
464007;24/03/2023;;24/03/2023 13:50;171;;24/03/2023 17:50;AB;464007
464007;24/03/2023;;24/03/2023 15:15;172;;24/03/2023 17:50;AB;464007
464007;24/03/2023;;24/03/2023 12:44;173;;24/03/2023 17:50;AB;464007
464007;24/03/2023;;24/03/2023 08:41;174;;24/03/2023 17:50;AB;464007
464007;24/03/2023;;24/03/2023 08:19;175;;24/03/2023 17:51;AB;464007
464007;24/03/2023;;24/03/2023 06:22;176;;24/03/2023 17:51;AB;464007
464007;24/03/2023;;24/03/2023 08:54;177;;24/03/2023 17:51;AB;464007
464007;24/03/2023;;24/03/2023 07:25;178;;24/03/2023 17:51;AB;464007
464007;24/03/2023;;24/03/2023 08:32;179;;24/03/2023 17:53;HO;464007
464007;24/03/2023;;24/03/2023 08:26;180;;24/03/2023 17:56;AB;464007
464007;24/03/2023;;24/03/2023 12:30;181;;24/03/2023 17:57;AB;464007
464007;24/03/2023;;24/03/2023 08:33;182;;24/03/2023 17:58;AB;464007
464007;24/03/2023;;24/03/2023 16:05;183;;24/03/2023 17:59;AB;464007
464007;24/03/2023;;24/03/2023 08:58;184;;24/03/2023 18:07;AB;464007
464007;24/03/2023;;24/03/2023 14:35;185;;24/03/2023 18:07;HO;464007
464007;24/03/2023;;24/03/2023 08:04;186;;24/03/2023 18:08;AB;464007
464007;24/03/2023;;24/03/2023 08:45;187;;24/03/2023 18:08;AB;464007
464007;24/03/2023;;24/03/2023 08:45;188;;24/03/2023 18:08;AB;464007
464007;24/03/2023;;24/03/2023 08:19;189;;24/03/2023 18:14;AB;464007
464007;24/03/2023;;24/03/2023 09:53;190;;24/03/2023 18:14;AB;464007
464007;24/03/2023;;24/03/2023 11:08;191;;24/03/2023 18:16;AB;464007
464007;24/03/2023;;24/03/2023 08:28;192;;24/03/2023 18:17;AB;464007
464007;24/03/2023;;24/03/2023 10:12;193;;24/03/2023 18:20;AB;464007
464007;24/03/2023;;24/03/2023 06:57;194;;24/03/2023 18:21;AB;464007
464007;24/03/2023;;24/03/2023 08:56;195;;24/03/2023 18:21;HO;464007
464007;24/03/2023;;24/03/2023 15:39;196;;24/03/2023 18:22;HO;464007
464007;24/03/2023;;24/03/2023 08:08;197;;24/03/2023 18:22;AB;464007
464007;24/03/2023;;24/03/2023 08:29;198;;24/03/2023 18:29;AB;464007
464007;24/03/2023;;23/03/2023 19:30;199;;24/03/2023 18:29;AB;464007
464007;24/03/2023;;24/03/2023 11:15;200;;24/03/2023 18:31;AB;464007
464007;24/03/2023;;24/03/2023 11:18;201;;24/03/2023 18:31;HO;464007
464007;24/03/2023;;24/03/2023 08:17;202;;24/03/2023 18:31;AB;464007
464007;24/03/2023;;24/03/2023 08:14;203;;24/03/2023 18:31;HO;464007
464007;24/03/2023;;24/03/2023 08:02;204;;24/03/2023 18:33;AB;464007
464007;24/03/2023;;24/03/2023 08:17;205;;24/03/2023 18:40;AB;464007
464007;24/03/2023;;24/03/2023 08:38;206;;24/03/2023 18:40;AB;464007
464007;24/03/2023;;24/03/2023 08:50;207;;24/03/2023 18:43;AB;464007
464007;24/03/2023;;24/03/2023 15:32;208;;24/03/2023 18:44;HO;464007
464007;24/03/2023;;19/03/2023 14:18;209;;24/03/2023 18:44;AB;464007
464007;24/03/2023;;24/03/2023 09:02;210;;24/03/2023 18:44;AB;464007
464007;24/03/2023;;24/03/2023 06:04;211;;24/03/2023 18:45;AB;464007
464007;24/03/2023;;24/03/2023 13:42;212;;24/03/2023 18:50;AB;464007
464007;24/03/2023;;24/03/2023 08:12;213;;24/03/2023 18:50;AB;464007
464007;24/03/2023;;24/03/2023 08:58;214;;24/03/2023 18:54;HO;464007
464007;24/03/2023;;24/03/2023 09:35;215;;24/03/2023 18:56;AB;464007
464007;24/03/2023;;24/03/2023 08:42;216;;24/03/2023 18:56;HO;464007
464007;24/03/2023;;24/03/2023 08:13;217;;24/03/2023 18:58;AB;464007
464007;24/03/2023;;24/03/2023 08:27;218;;24/03/2023 18:58;AB;464007
464007;24/03/2023;;24/03/2023 14:44;219;;24/03/2023 19:01;HO;464007
464007;24/03/2023;;24/03/2023 08:08;220;;24/03/2023 19:01;AB;464007
464007;24/03/2023;;24/03/2023 13:35;221;;24/03/2023 19:03;AB;464007
464007;24/03/2023;;24/03/2023 16:58;222;;24/03/2023 19:03;HO;464007
464007;24/03/2023;;24/03/2023 08:08;223;;24/03/2023 19:05;AB;464007
464007;24/03/2023;;24/03/2023 13:05;224;;24/03/2023 19:05;AB;464007
464007;24/03/2023;;24/03/2023 15:20;225;;24/03/2023 19:06;HO;464007
464007;24/03/2023;;24/03/2023 11:06;226;;24/03/2023 19:06;AB;464007
464007;24/03/2023;;24/03/2023 08:29;227;;24/03/2023 19:07;HO;464007
464007;24/03/2023;;24/03/2023 09:34;228;;24/03/2023 19:13;AB;464007
464007;24/03/2023;;24/03/2023 19:13;229;;24/03/2023 19:14;HO;464007
464007;24/03/2023;;20/03/2023 08:36;230;;24/03/2023 19:14;AB;464007
464007;24/03/2023;;24/03/2023 14:01;231;;24/03/2023 19:14;AB;464007
464007;24/03/2023;;24/03/2023 09:11;232;;24/03/2023 19:19;AB;464007
464007;24/03/2023;;24/03/2023 09:58;233;;24/03/2023 19:20;AB;464007
464007;24/03/2023;;24/03/2023 08:18;234;;24/03/2023 19:20;AB;464007
464007;24/03/2023;;24/03/2023 10:17;235;;24/03/2023 19:20;AB;464007
464007;24/03/2023;;24/03/2023 10:28;236;;24/03/2023 19:21;AB;464007
464007;24/03/2023;;24/03/2023 17:20;237;;24/03/2023 19:23;AB;464007
464007;24/03/2023;;24/03/2023 14:22;238;;24/03/2023 19:23;HO;464007
464007;24/03/2023;;24/03/2023 15:44;239;;24/03/2023 19:23;AB;464007
464007;24/03/2023;;24/03/2023 15:05;240;;24/03/2023 19:23;HO;464007
464007;24/03/2023;;24/03/2023 10:45;241;;24/03/2023 19:25;AB;464007
464007;24/03/2023;;24/03/2023 12:29;242;;24/03/2023 19:26;AB;464007
464007;24/03/2023;;24/03/2023 10:33;243;;24/03/2023 19:26;AB;464007
464007;24/03/2023;;24/03/2023 06:14;244;;24/03/2023 19:28;AB;464007
464007;24/03/2023;;19/03/2023 17:01;245;;24/03/2023 19:30;AB;464007
464007;24/03/2023;;24/03/2023 19:13;246;;24/03/2023 19:31;AB;464007
464007;24/03/2023;;24/03/2023 08:45;247;;24/03/2023 19:39;AB;464007
464007;24/03/2023;;24/03/2023 10:12;248;;24/03/2023 19:39;AB;464007
464007;24/03/2023;;24/03/2023 17:33;249;;24/03/2023 19:41;HO;464007
464007;24/03/2023;;24/03/2023 09:07;250;;24/03/2023 19:42;AB;464007
464007;24/03/2023;;24/03/2023 09:23;251;;24/03/2023 19:42;HO;464007
464007;24/03/2023;;24/03/2023 10:55;252;;24/03/2023 19:52;AB;464007
464007;24/03/2023;;24/03/2023 08:27;253;;24/03/2023 19:53;AB;464007
464007;24/03/2023;;24/03/2023 09:15;254;;24/03/2023 20:02;HO;464007
464007;24/03/2023;;24/03/2023 10:16;255;;24/03/2023 20:07;HO;464007
464007;24/03/2023;;24/03/2023 12:54;256;;24/03/2023 20:11;AB;464007
464007;24/03/2023;;24/03/2023 12:35;257;;24/03/2023 20:15;HO;464007
464007;24/03/2023;;24/03/2023 11:36;258;;24/03/2023 20:17;AB;464007
464007;24/03/2023;;24/03/2023 10:29;259;;24/03/2023 20:17;AB;464007
464007;24/03/2023;;24/03/2023 12:01;260;;24/03/2023 20:22;AB;464007
464007;24/03/2023;;24/03/2023 09:43;261;;24/03/2023 20:23;AB;464007
464007;24/03/2023;;24/03/2023 07:43;262;;24/03/2023 20:27;AB;464007
464007;24/03/2023;;24/03/2023 13:24;263;;24/03/2023 20:37;AB;464007
464007;24/03/2023;;24/03/2023 10:24;264;;24/03/2023 20:47;AB;464007
464007;24/03/2023;;20/03/2023 11:35;265;;24/03/2023 20:49;HO;464007
464007;24/03/2023;;24/03/2023 11:58;266;;24/03/2023 20:51;HO;464007
464007;24/03/2023;;24/03/2023 07:04;267;;24/03/2023 20:53;AB;464007
464007;24/03/2023;;24/03/2023 12:30;268;;24/03/2023 20:57;AB;464007
464007;24/03/2023;;20/03/2023 11:35;269;;24/03/2023 21:00;HO;464007
464007;24/03/2023;;20/03/2023 11:35;270;;24/03/2023 21:01;HO;464007
464007;24/03/2023;;24/03/2023 12:46;271;;24/03/2023 21:02;AB;464007
464007;24/03/2023;;20/03/2023 11:35;272;;24/03/2023 21:03;HO;464007
464007;24/03/2023;;20/03/2023 11:35;273;;24/03/2023 21:15;HO;464007
464007;24/03/2023;;24/03/2023 08:59;274;;24/03/2023 21:16;AB;464007
464007;24/03/2023;;24/03/2023 09:05;275;;24/03/2023 21:16;AB;464007
464007;24/03/2023;;20/03/2023 11:35;276;;24/03/2023 21:17;HO;464007
464007;24/03/2023;;20/03/2023 12:14;277;;24/03/2023 21:19;HO;464007
464007;24/03/2023;;20/03/2023 11:35;278;;24/03/2023 21:19;HO;464007
464007;24/03/2023;;20/03/2023 11:35;279;;24/03/2023 21:20;HO;464007
464007;24/03/2023;;20/03/2023 12:06;280;;24/03/2023 21:20;HO;464007
464007;24/03/2023;;20/03/2023 12:06;281;;24/03/2023 21:21;HO;464007
464007;24/03/2023;;20/03/2023 12:06;282;;24/03/2023 21:22;HO;464007
464007;24/03/2023;;24/03/2023 20:06;283;;24/03/2023 21:24;AB;464007
464007;24/03/2023;;20/03/2023 12:06;284;;24/03/2023 21:24;HO;464007
464007;24/03/2023;;20/03/2023 11:35;285;;24/03/2023 21:25;HO;464007
464007;24/03/2023;;20/03/2023 12:06;286;;24/03/2023 21:25;HO;464007
464007;24/03/2023;;24/03/2023 12:44;287;;24/03/2023 21:26;AB;464007
464007;24/03/2023;;20/03/2023 12:14;288;;24/03/2023 21:27;HO;464007
464007;24/03/2023;;20/03/2023 11:35;289;;24/03/2023 21:27;HO;464007
464007;24/03/2023;;20/03/2023 11:35;290;;24/03/2023 21:28;HO;464007
464007;24/03/2023;;20/03/2023 12:14;291;;24/03/2023 21:29;HO;464007
464007;24/03/2023;;20/03/2023 11:35;292;;24/03/2023 21:31;HO;464007
464007;24/03/2023;;20/03/2023 11:35;293;;24/03/2023 21:32;HO;464007
464007;24/03/2023;;20/03/2023 11:35;294;;24/03/2023 21:32;HO;464007
464007;24/03/2023;;20/03/2023 12:06;295;;24/03/2023 21:32;HO;464007
464007;24/03/2023;;20/03/2023 12:14;296;;24/03/2023 21:32;HO;464007
464007;24/03/2023;;20/03/2023 11:35;297;;24/03/2023 21:33;HO;464007
464007;24/03/2023;;20/03/2023 12:14;298;;24/03/2023 21:33;HO;464007
464007;24/03/2023;;20/03/2023 11:35;299;;24/03/2023 21:35;HO;464007
464007;24/03/2023;;20/03/2023 12:06;300;;24/03/2023 21:36;HO;464007
464007;24/03/2023;;20/03/2023 12:14;301;;24/03/2023 21:36;HO;464007
464007;24/03/2023;;20/03/2023 12:06;302;;24/03/2023 21:36;HO;464007
464007;24/03/2023;;20/03/2023 11:35;303;;24/03/2023 21:36;HO;464007
464007;24/03/2023;;20/03/2023 11:35;304;;24/03/2023 21:37;HO;464007
464007;24/03/2023;;20/03/2023 12:14;305;;24/03/2023 21:37;HO;464007
464007;24/03/2023;;20/03/2023 12:06;306;;24/03/2023 21:39;HO;464007
464007;24/03/2023;;24/03/2023 18:02;307;;24/03/2023 21:41;HO;464007
464007;24/03/2023;;20/03/2023 11:35;308;;24/03/2023 21:44;HO;464007
464007;24/03/2023;;20/03/2023 12:06;309;;24/03/2023 21:45;HO;464007
464007;24/03/2023;;20/03/2023 11:35;310;;24/03/2023 21:46;HO;464007
464007;24/03/2023;;20/03/2023 11:35;311;;24/03/2023 21:46;HO;464007
464007;24/03/2023;;20/03/2023 11:35;312;;24/03/2023 21:52;HO;464007
464007;24/03/2023;;20/03/2023 12:06;313;;24/03/2023 21:52;HO;464007
464007;24/03/2023;;20/03/2023 11:35;314;;24/03/2023 21:58;HO;464007
464007;24/03/2023;;20/03/2023 11:35;315;;24/03/2023 21:59;HO;464007
464007;24/03/2023;;20/03/2023 11:35;316;;24/03/2023 22:00;HO;464007
464007;24/03/2023;;20/03/2023 11:35;317;;24/03/2023 22:01;HO;464007
464007;24/03/2023;;20/03/2023 12:06;318;;24/03/2023 22:01;HO;464007
464007;24/03/2023;;20/03/2023 12:06;319;;24/03/2023 22:06;HO;464007
464007;24/03/2023;;20/03/2023 11:35;320;;24/03/2023 22:06;HO;464007
464007;24/03/2023;;20/03/2023 11:35;321;;24/03/2023 22:06;HO;464007
464007;24/03/2023;;20/03/2023 11:35;322;;24/03/2023 22:07;HO;464007
464007;24/03/2023;;20/03/2023 12:05;323;;24/03/2023 22:07;HO;464007
464007;24/03/2023;;20/03/2023 11:35;324;;24/03/2023 22:08;HO;464007
464007;24/03/2023;;20/03/2023 12:14;325;;24/03/2023 22:09;HO;464007
464007;24/03/2023;;20/03/2023 11:35;326;;24/03/2023 22:09;HO;464007
464007;24/03/2023;;20/03/2023 11:35;327;;24/03/2023 22:09;HO;464007
464007;24/03/2023;;20/03/2023 12:06;328;;24/03/2023 22:10;HO;464007
464007;24/03/2023;;20/03/2023 12:06;329;;24/03/2023 22:10;HO;464007
464007;24/03/2023;;20/03/2023 12:06;330;;24/03/2023 22:10;HO;464007
