CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/03/2023;324;2;0;0
464011;24/03/2023;324;3;0;0
464011;24/03/2023;324;4;0;0
464011;24/03/2023;324;5;0;1
464011;24/03/2023;324;6;3;11
464011;24/03/2023;324;7;8;22
464011;24/03/2023;324;8;19;32
464011;24/03/2023;324;9;24;36
464011;24/03/2023;324;10;23;38
464011;24/03/2023;324;11;24;38
464011;24/03/2023;324;12;24;38
464011;24/03/2023;324;13;19;36
464011;24/03/2023;324;14;22;34
464011;24/03/2023;324;15;20;29
464011;24/03/2023;324;16;17;21
464011;24/03/2023;324;17;12;15
464011;24/03/2023;324;18;8;6
464011;24/03/2023;324;19;10;1
464011;24/03/2023;324;20;10;2
464011;24/03/2023;324;21;8;1
464011;24/03/2023;324;22;7;0
464011;24/03/2023;324;23;6;0
464011;25/03/2023;324;0;0;0
464011;25/03/2023;324;1;0;0
