CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/03/2023;;24/03/2023 07:49;0;;24/03/2023 07:50;HO;464006
464006;24/03/2023;;24/03/2023 09:02;1;;24/03/2023 09:03;HO;464006
464006;24/03/2023;;23/03/2023 08:17;2;;24/03/2023 09:11;AB;464006
464006;24/03/2023;;24/03/2023 10:32;3;;24/03/2023 10:33;HO;464006
464006;24/03/2023;;24/03/2023 11:19;4;;24/03/2023 11:27;AB;464006
464006;24/03/2023;;24/03/2023 09:52;5;;24/03/2023 14:43;HO;464006
464006;24/03/2023;;24/03/2023 08:04;6;;24/03/2023 15:34;HO;464006
464006;24/03/2023;;24/03/2023 06:25;7;;24/03/2023 16:04;AB;464006
464006;24/03/2023;;24/03/2023 12:56;8;;24/03/2023 17:16;AB;464006
464006;24/03/2023;;24/03/2023 10:56;9;;24/03/2023 17:49;HO;464006
464006;24/03/2023;;24/03/2023 08:42;10;;24/03/2023 18:04;AB;464006
464006;24/03/2023;;24/03/2023 12:15;11;;24/03/2023 18:17;HO;464006
464006;24/03/2023;;24/03/2023 07:26;12;;24/03/2023 19:04;AB;464006
464006;24/03/2023;;24/03/2023 19:37;13;;24/03/2023 19:40;HO;464006
464006;24/03/2023;;24/03/2023 09:46;14;;24/03/2023 21:40;HO;464006
464006;24/03/2023;;24/03/2023 17:40;15;;24/03/2023 23:51;HO;464006
