CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/03/2023;220;2;0;0
464008;24/03/2023;220;3;0;0
464008;24/03/2023;220;4;0;0
464008;24/03/2023;220;5;0;0
464008;24/03/2023;220;6;0;2
464008;24/03/2023;220;7;0;3
464008;24/03/2023;220;8;0;8
464008;24/03/2023;220;9;0;7
464008;24/03/2023;220;10;0;6
464008;24/03/2023;220;11;6;9
464008;24/03/2023;220;12;12;9
464008;24/03/2023;220;13;10;9
464008;24/03/2023;220;14;8;8
464008;24/03/2023;220;15;6;9
464008;24/03/2023;220;16;4;3
464008;24/03/2023;220;17;0;1
464008;24/03/2023;220;18;3;0
464008;24/03/2023;220;19;2;0
464008;24/03/2023;220;20;5;0
464008;24/03/2023;220;21;3;0
464008;24/03/2023;220;22;3;0
464008;24/03/2023;220;23;2;0
464008;25/03/2023;220;0;0;0
464008;25/03/2023;220;1;0;0
