CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/03/2023;ENTREES;2;0;0
464009;24/03/2023;SORTIES;2;0;0
464009;24/03/2023;ENTREES;3;0;0
464009;24/03/2023;SORTIES;3;0;0
464009;24/03/2023;ENTREES;4;0;0
464009;24/03/2023;SORTIES;4;0;0
464009;24/03/2023;ENTREES;5;0;2
464009;24/03/2023;SORTIES;5;0;0
464009;24/03/2023;ENTREES;6;2;10
464009;24/03/2023;SORTIES;6;0;0
464009;24/03/2023;ENTREES;7;5;37
464009;24/03/2023;SORTIES;7;1;1
464009;24/03/2023;ENTREES;8;10;32
464009;24/03/2023;SORTIES;8;1;1
464009;24/03/2023;ENTREES;9;7;9
464009;24/03/2023;SORTIES;9;0;1
464009;24/03/2023;ENTREES;10;4;4
464009;24/03/2023;SORTIES;10;2;2
464009;24/03/2023;ENTREES;11;8;3
464009;24/03/2023;SORTIES;11;3;1
464009;24/03/2023;ENTREES;12;7;2
464009;24/03/2023;SORTIES;12;5;7
464009;24/03/2023;ENTREES;13;11;3
464009;24/03/2023;SORTIES;13;2;3
464009;24/03/2023;ENTREES;14;6;1
464009;24/03/2023;SORTIES;14;8;4
464009;24/03/2023;ENTREES;15;2;0
464009;24/03/2023;SORTIES;15;10;2
464009;24/03/2023;ENTREES;16;2;0
464009;24/03/2023;SORTIES;16;8;17
464009;24/03/2023;ENTREES;17;3;0
464009;24/03/2023;SORTIES;17;15;26
464009;24/03/2023;ENTREES;18;2;1
464009;24/03/2023;SORTIES;18;2;33
464009;24/03/2023;ENTREES;19;2;3
464009;24/03/2023;SORTIES;19;5;7
464009;24/03/2023;ENTREES;20;0;0
464009;24/03/2023;SORTIES;20;2;2
464009;24/03/2023;ENTREES;21;0;0
464009;24/03/2023;SORTIES;21;4;0
464009;24/03/2023;ENTREES;22;0;0
464009;24/03/2023;SORTIES;22;1;2
464009;24/03/2023;ENTREES;23;0;0
464009;24/03/2023;SORTIES;23;1;2
464009;25/03/2023;ENTREES;0;0;1
464009;25/03/2023;SORTIES;0;1;0
464009;25/03/2023;ENTREES;1;0;0
464009;25/03/2023;SORTIES;1;0;0
