CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/03/2023;;23/03/2023 18:21;0;;24/03/2023 02:09;HO;464001
464001;24/03/2023;;23/03/2023 12:35;1;;24/03/2023 02:11;HO;464001
464001;24/03/2023;;23/03/2023 19:18;2;;24/03/2023 05:54;AB;464001
464001;24/03/2023;;23/03/2023 18:08;3;;24/03/2023 06:18;AB;464001
464001;24/03/2023;;23/03/2023 16:51;4;;24/03/2023 06:52;AB;464001
464001;24/03/2023;;20/03/2023 19:28;5;;24/03/2023 07:12;AB;464001
464001;24/03/2023;;18/03/2023 17:31;6;;24/03/2023 07:26;AB;464001
464001;24/03/2023;;22/03/2023 17:57;7;;24/03/2023 07:34;HO;464001
464001;24/03/2023;;15/03/2023 21:03;8;;24/03/2023 07:42;AB;464001
464001;24/03/2023;;22/03/2023 18:01;9;;24/03/2023 07:47;AB;464001
464001;24/03/2023;;19/03/2023 21:03;10;;24/03/2023 07:50;AB;464001
464001;24/03/2023;;23/03/2023 16:59;11;;24/03/2023 07:52;AB;464001
464001;24/03/2023;;18/03/2023 17:18;12;;24/03/2023 08:01;AB;464001
464001;24/03/2023;;22/03/2023 21:26;13;;24/03/2023 08:02;AB;464001
464001;24/03/2023;;24/03/2023 08:03;14;;24/03/2023 08:05;AB;464001
464001;24/03/2023;;23/03/2023 20:30;15;;24/03/2023 08:09;AB;464001
464001;24/03/2023;;23/03/2023 17:06;16;;24/03/2023 08:13;AB;464001
464001;24/03/2023;;23/03/2023 19:45;17;;24/03/2023 08:16;AB;464001
464001;24/03/2023;;21/03/2023 17:24;18;;24/03/2023 08:28;AB;464001
464001;24/03/2023;;23/03/2023 19:37;19;;24/03/2023 08:34;AB;464001
464001;24/03/2023;;23/03/2023 19:23;20;;24/03/2023 08:44;AB;464001
464001;24/03/2023;;24/03/2023 07:52;21;;24/03/2023 08:57;HO;464001
464001;24/03/2023;;24/03/2023 09:11;22;;24/03/2023 09:12;AB;464001
464001;24/03/2023;;23/03/2023 22:53;23;;24/03/2023 09:37;AB;464001
464001;24/03/2023;;23/03/2023 12:41;24;;24/03/2023 09:43;AB;464001
464001;24/03/2023;;24/03/2023 07:01;25;;24/03/2023 09:44;HO;464001
464001;24/03/2023;;24/03/2023 06:52;26;;24/03/2023 09:45;HO;464001
464001;24/03/2023;;24/03/2023 05:10;27;;24/03/2023 09:45;AB;464001
464001;24/03/2023;;24/03/2023 05:45;28;;24/03/2023 09:46;HO;464001
464001;24/03/2023;;24/03/2023 07:39;29;;24/03/2023 09:48;HO;464001
464001;24/03/2023;;23/03/2023 16:50;30;;24/03/2023 10:22;AB;464001
464001;24/03/2023;;24/03/2023 08:12;31;;24/03/2023 10:33;HO;464001
464001;24/03/2023;;24/03/2023 10:06;32;;24/03/2023 10:35;HO;464001
464001;24/03/2023;;24/03/2023 09:06;33;;24/03/2023 10:36;HO;464001
464001;24/03/2023;;23/03/2023 10:47;34;;24/03/2023 10:39;HO;464001
464001;24/03/2023;;24/03/2023 09:34;35;;24/03/2023 10:44;HO;464001
464001;24/03/2023;;24/03/2023 09:14;36;;24/03/2023 10:47;HO;464001
464001;24/03/2023;;24/03/2023 07:44;37;;24/03/2023 10:49;HO;464001
464001;24/03/2023;;24/03/2023 08:21;38;;24/03/2023 11:12;HO;464001
464001;24/03/2023;;24/03/2023 09:16;39;;24/03/2023 11:16;AB;464001
464001;24/03/2023;;24/03/2023 09:27;40;;24/03/2023 11:19;HO;464001
464001;24/03/2023;;19/03/2023 19:45;41;;24/03/2023 11:19;AB;464001
464001;24/03/2023;;24/03/2023 09:45;42;;24/03/2023 11:22;HO;464001
464001;24/03/2023;;24/03/2023 09:31;43;;24/03/2023 11:24;HO;464001
464001;24/03/2023;;24/03/2023 10:05;44;;24/03/2023 11:30;HO;464001
464001;24/03/2023;;24/03/2023 09:15;45;;24/03/2023 11:36;HO;464001
464001;24/03/2023;;24/03/2023 07:25;46;;24/03/2023 11:45;AB;464001
464001;24/03/2023;;24/03/2023 10:44;47;;24/03/2023 11:47;HO;464001
464001;24/03/2023;;24/03/2023 08:16;48;;24/03/2023 11:49;AB;464001
464001;24/03/2023;;24/03/2023 09:26;49;;24/03/2023 11:55;HO;464001
464001;24/03/2023;;24/03/2023 03:42;50;;24/03/2023 11:56;AB;464001
464001;24/03/2023;;24/03/2023 09:58;51;;24/03/2023 11:58;HO;464001
464001;24/03/2023;;24/03/2023 09:13;52;;24/03/2023 12:03;HO;464001
464001;24/03/2023;;24/03/2023 08:04;53;;24/03/2023 12:05;HO;464001
464001;24/03/2023;;24/03/2023 07:39;54;;24/03/2023 12:06;AB;464001
464001;24/03/2023;;24/03/2023 07:27;55;;24/03/2023 12:07;AB;464001
464001;24/03/2023;;24/03/2023 07:21;56;;24/03/2023 12:10;HO;464001
464001;24/03/2023;;23/03/2023 22:00;57;;24/03/2023 12:11;AB;464001
464001;24/03/2023;;24/03/2023 09:42;58;;24/03/2023 12:13;HO;464001
464001;24/03/2023;;24/03/2023 08:57;59;;24/03/2023 12:14;HO;464001
464001;24/03/2023;;24/03/2023 09:27;60;;24/03/2023 12:18;HO;464001
464001;24/03/2023;;24/03/2023 07:44;61;;24/03/2023 12:23;AB;464001
464001;24/03/2023;;24/03/2023 08:34;62;;24/03/2023 12:24;AB;464001
464001;24/03/2023;;24/03/2023 11:05;63;;24/03/2023 12:27;AB;464001
464001;24/03/2023;;24/03/2023 04:20;64;;24/03/2023 12:32;AB;464001
464001;24/03/2023;;24/03/2023 08:44;65;;24/03/2023 12:34;AB;464001
464001;24/03/2023;;24/03/2023 09:11;66;;24/03/2023 12:35;HO;464001
464001;24/03/2023;;24/03/2023 04:45;67;;24/03/2023 12:38;AB;464001
464001;24/03/2023;;24/03/2023 11:09;68;;24/03/2023 12:39;HO;464001
464001;24/03/2023;;24/03/2023 09:00;69;;24/03/2023 12:42;AB;464001
464001;24/03/2023;;24/03/2023 08:28;70;;24/03/2023 12:42;AB;464001
464001;24/03/2023;;24/03/2023 08:41;71;;24/03/2023 12:43;HO;464001
464001;24/03/2023;;24/03/2023 03:45;72;;24/03/2023 12:43;AB;464001
464001;24/03/2023;;24/03/2023 10:22;73;;24/03/2023 12:51;HO;464001
464001;24/03/2023;;24/03/2023 10:08;74;;24/03/2023 12:54;AB;464001
464001;24/03/2023;;23/03/2023 22:06;75;;24/03/2023 12:57;AB;464001
464001;24/03/2023;;23/03/2023 19:32;76;;24/03/2023 12:59;HO;464001
464001;24/03/2023;;24/03/2023 08:26;77;;24/03/2023 12:59;AB;464001
464001;24/03/2023;;23/03/2023 22:34;78;;24/03/2023 13:01;AB;464001
464001;24/03/2023;;24/03/2023 10:34;79;;24/03/2023 13:05;HO;464001
464001;24/03/2023;;24/03/2023 10:33;80;;24/03/2023 13:08;AB;464001
464001;24/03/2023;;24/03/2023 10:51;81;;24/03/2023 13:08;AB;464001
464001;24/03/2023;;24/03/2023 10:35;82;;24/03/2023 13:09;AB;464001
464001;24/03/2023;;24/03/2023 08:38;83;;24/03/2023 13:10;HO;464001
464001;24/03/2023;;24/03/2023 07:43;84;;24/03/2023 13:12;AB;464001
464001;24/03/2023;;24/03/2023 08:16;85;;24/03/2023 13:23;AB;464001
464001;24/03/2023;;24/03/2023 06:56;86;;24/03/2023 13:24;AB;464001
464001;24/03/2023;;24/03/2023 10:04;87;;24/03/2023 13:25;HO;464001
464001;24/03/2023;;24/03/2023 12:13;88;;24/03/2023 13:25;AB;464001
464001;24/03/2023;;24/03/2023 12:35;89;;24/03/2023 13:25;HO;464001
464001;24/03/2023;;24/03/2023 07:35;90;;24/03/2023 13:29;AB;464001
464001;24/03/2023;;24/03/2023 07:52;91;;24/03/2023 13:30;HO;464001
464001;24/03/2023;;24/03/2023 07:44;92;;24/03/2023 13:30;HO;464001
464001;24/03/2023;;24/03/2023 06:32;93;;24/03/2023 13:33;AB;464001
464001;24/03/2023;;24/03/2023 09:00;94;;24/03/2023 13:34;AB;464001
464001;24/03/2023;;24/03/2023 08:29;95;;24/03/2023 13:34;HO;464001
464001;24/03/2023;;24/03/2023 08:34;96;;24/03/2023 13:34;HO;464001
464001;24/03/2023;;24/03/2023 09:35;97;;24/03/2023 13:39;HO;464001
464001;24/03/2023;;24/03/2023 08:15;98;;24/03/2023 13:46;AB;464001
464001;24/03/2023;;24/03/2023 09:10;99;;24/03/2023 13:50;HO;464001
464001;24/03/2023;;24/03/2023 05:39;100;;24/03/2023 13:50;HO;464001
464001;24/03/2023;;24/03/2023 10:21;101;;24/03/2023 13:51;HO;464001
464001;24/03/2023;;24/03/2023 10:43;102;;24/03/2023 13:52;HO;464001
464001;24/03/2023;;24/03/2023 09:24;103;;24/03/2023 13:54;AB;464001
464001;24/03/2023;;24/03/2023 05:15;104;;24/03/2023 13:55;HO;464001
464001;24/03/2023;;24/03/2023 05:58;105;;24/03/2023 13:55;HO;464001
464001;24/03/2023;;24/03/2023 09:04;106;;24/03/2023 14:04;HO;464001
464001;24/03/2023;;24/03/2023 11:35;107;;24/03/2023 14:08;HO;464001
464001;24/03/2023;;24/03/2023 13:17;108;;24/03/2023 14:10;HO;464001
464001;24/03/2023;;24/03/2023 11:38;109;;24/03/2023 14:11;HO;464001
464001;24/03/2023;;24/03/2023 06:15;110;;24/03/2023 14:13;AB;464001
464001;24/03/2023;;24/03/2023 10:09;111;;24/03/2023 14:13;HO;464001
464001;24/03/2023;;24/03/2023 12:49;112;;24/03/2023 14:14;HO;464001
464001;24/03/2023;;24/03/2023 05:41;113;;24/03/2023 14:15;AB;464001
464001;24/03/2023;;24/03/2023 14:04;114;;24/03/2023 14:15;HO;464001
464001;24/03/2023;;24/03/2023 12:05;115;;24/03/2023 14:17;HO;464001
464001;24/03/2023;;24/03/2023 09:58;116;;24/03/2023 14:19;HO;464001
464001;24/03/2023;;24/03/2023 05:38;117;;24/03/2023 14:19;AB;464001
464001;24/03/2023;;24/03/2023 09:16;118;;24/03/2023 14:24;HO;464001
464001;24/03/2023;;23/03/2023 08:58;119;;24/03/2023 14:26;HO;464001
464001;24/03/2023;;24/03/2023 08:07;120;;24/03/2023 14:27;AB;464001
464001;24/03/2023;;24/03/2023 13:28;121;;24/03/2023 14:29;HO;464001
464001;24/03/2023;;24/03/2023 09:04;122;;24/03/2023 14:29;HO;464001
464001;24/03/2023;;24/03/2023 09:49;123;;24/03/2023 14:29;HO;464001
464001;24/03/2023;;24/03/2023 06:39;124;;24/03/2023 14:31;AB;464001
464001;24/03/2023;;24/03/2023 11:48;125;;24/03/2023 14:34;HO;464001
464001;24/03/2023;;24/03/2023 12:19;126;;24/03/2023 14:35;HO;464001
464001;24/03/2023;;24/03/2023 09:26;127;;24/03/2023 14:36;HO;464001
464001;24/03/2023;;24/03/2023 11:57;128;;24/03/2023 14:36;HO;464001
464001;24/03/2023;;24/03/2023 10:37;129;;24/03/2023 14:38;HO;464001
464001;24/03/2023;;24/03/2023 05:44;130;;24/03/2023 14:43;AB;464001
464001;24/03/2023;;24/03/2023 08:37;131;;24/03/2023 14:43;AB;464001
464001;24/03/2023;;24/03/2023 12:52;132;;24/03/2023 14:44;HO;464001
464001;24/03/2023;;24/03/2023 11:52;133;;24/03/2023 14:44;HO;464001
464001;24/03/2023;;24/03/2023 09:18;134;;24/03/2023 14:51;HO;464001
464001;24/03/2023;;24/03/2023 10:35;135;;24/03/2023 14:51;HO;464001
464001;24/03/2023;;24/03/2023 09:21;136;;24/03/2023 14:51;HO;464001
464001;24/03/2023;;24/03/2023 13:00;137;;24/03/2023 14:53;HO;464001
464001;24/03/2023;;24/03/2023 09:12;138;;24/03/2023 14:54;HO;464001
464001;24/03/2023;;24/03/2023 12:26;139;;24/03/2023 14:55;HO;464001
464001;24/03/2023;;21/03/2023 12:26;140;;24/03/2023 14:57;HO;464001
464001;24/03/2023;;24/03/2023 11:48;141;;24/03/2023 15:04;HO;464001
464001;24/03/2023;;24/03/2023 11:43;142;;24/03/2023 15:07;HO;464001
464001;24/03/2023;;24/03/2023 11:12;143;;24/03/2023 15:11;AB;464001
464001;24/03/2023;;24/03/2023 13:40;144;;24/03/2023 15:16;HO;464001
464001;24/03/2023;;23/03/2023 10:40;145;;24/03/2023 15:18;HO;464001
464001;24/03/2023;;24/03/2023 12:25;146;;24/03/2023 15:19;HO;464001
464001;24/03/2023;;24/03/2023 12:32;147;;24/03/2023 15:19;HO;464001
464001;24/03/2023;;24/03/2023 10:34;148;;24/03/2023 15:25;HO;464001
464001;24/03/2023;;24/03/2023 14:32;149;;24/03/2023 15:25;AB;464001
464001;24/03/2023;;24/03/2023 08:25;150;;24/03/2023 15:27;HO;464001
464001;24/03/2023;;24/03/2023 06:25;151;;24/03/2023 15:31;AB;464001
464001;24/03/2023;;24/03/2023 12:37;152;;24/03/2023 15:32;HO;464001
464001;24/03/2023;;24/03/2023 11:26;153;;24/03/2023 15:38;HO;464001
464001;24/03/2023;;24/03/2023 13:32;154;;24/03/2023 15:38;HO;464001
464001;24/03/2023;;24/03/2023 05:36;155;;24/03/2023 15:40;AB;464001
464001;24/03/2023;;24/03/2023 09:04;156;;24/03/2023 15:40;AB;464001
464001;24/03/2023;;24/03/2023 11:37;157;;24/03/2023 15:42;HO;464001
464001;24/03/2023;;24/03/2023 11:26;158;;24/03/2023 15:43;HO;464001
464001;24/03/2023;;24/03/2023 08:42;159;;24/03/2023 15:44;AB;464001
464001;24/03/2023;;24/03/2023 05:17;160;;24/03/2023 15:44;AB;464001
464001;24/03/2023;;24/03/2023 05:28;161;;24/03/2023 15:46;AB;464001
464001;24/03/2023;;24/03/2023 14:33;162;;24/03/2023 15:46;AB;464001
464001;24/03/2023;;24/03/2023 13:59;163;;24/03/2023 15:49;HO;464001
464001;24/03/2023;;24/03/2023 11:48;164;;24/03/2023 15:53;HO;464001
464001;24/03/2023;;24/03/2023 14:25;165;;24/03/2023 15:56;HO;464001
464001;24/03/2023;;24/03/2023 14:06;166;;24/03/2023 15:57;HO;464001
464001;24/03/2023;;24/03/2023 10:29;167;;24/03/2023 15:59;HO;464001
464001;24/03/2023;;24/03/2023 14:07;168;;24/03/2023 16:02;HO;464001
464001;24/03/2023;;24/03/2023 07:24;169;;24/03/2023 16:03;AB;464001
464001;24/03/2023;;24/03/2023 09:32;170;;24/03/2023 16:06;HO;464001
464001;24/03/2023;;24/03/2023 11:51;171;;24/03/2023 16:08;HO;464001
464001;24/03/2023;;24/03/2023 15:47;172;;24/03/2023 16:11;AB;464001
464001;24/03/2023;;24/03/2023 09:58;173;;24/03/2023 16:11;HO;464001
464001;24/03/2023;;24/03/2023 13:08;174;;24/03/2023 16:12;HO;464001
464001;24/03/2023;;24/03/2023 16:04;175;;24/03/2023 16:14;HO;464001
464001;24/03/2023;;23/03/2023 14:57;176;;24/03/2023 16:18;HO;464001
464001;24/03/2023;;24/03/2023 10:51;177;;24/03/2023 16:18;HO;464001
464001;24/03/2023;;24/03/2023 07:51;178;;24/03/2023 16:19;HO;464001
464001;24/03/2023;;24/03/2023 06:45;179;;24/03/2023 16:19;AB;464001
464001;24/03/2023;;24/03/2023 14:20;180;;24/03/2023 16:20;AB;464001
464001;24/03/2023;;24/03/2023 11:29;181;;24/03/2023 16:22;AB;464001
464001;24/03/2023;;24/03/2023 10:01;182;;24/03/2023 16:23;HO;464001
464001;24/03/2023;;20/03/2023 23:22;183;;24/03/2023 16:25;AB;464001
464001;24/03/2023;;24/03/2023 09:19;184;;24/03/2023 16:28;HO;464001
464001;24/03/2023;;24/03/2023 10:43;185;;24/03/2023 16:28;HO;464001
464001;24/03/2023;;24/03/2023 09:43;186;;24/03/2023 16:30;AB;464001
464001;24/03/2023;;24/03/2023 06:25;187;;24/03/2023 16:33;AB;464001
464001;24/03/2023;;24/03/2023 06:45;188;;24/03/2023 16:33;AB;464001
464001;24/03/2023;;24/03/2023 08:24;189;;24/03/2023 16:33;AB;464001
464001;24/03/2023;;24/03/2023 08:11;190;;24/03/2023 16:33;AB;464001
464001;24/03/2023;;24/03/2023 14:28;191;;24/03/2023 16:35;HO;464001
464001;24/03/2023;;24/03/2023 08:28;192;;24/03/2023 16:35;AB;464001
464001;24/03/2023;;24/03/2023 09:56;193;;24/03/2023 16:37;HO;464001
464001;24/03/2023;;24/03/2023 08:16;194;;24/03/2023 16:37;AB;464001
464001;24/03/2023;;24/03/2023 11:30;195;;24/03/2023 16:38;HO;464001
464001;24/03/2023;;24/03/2023 15:27;196;;24/03/2023 16:38;HO;464001
464001;24/03/2023;;24/03/2023 13:44;197;;24/03/2023 16:38;HO;464001
464001;24/03/2023;;24/03/2023 12:49;198;;24/03/2023 16:38;HO;464001
464001;24/03/2023;;24/03/2023 08:54;199;;24/03/2023 16:39;HO;464001
464001;24/03/2023;;24/03/2023 14:08;200;;24/03/2023 16:40;AB;464001
464001;24/03/2023;;24/03/2023 13:40;201;;24/03/2023 16:42;HO;464001
464001;24/03/2023;;24/03/2023 06:22;202;;24/03/2023 16:47;HO;464001
464001;24/03/2023;;24/03/2023 05:43;203;;24/03/2023 16:48;AB;464001
464001;24/03/2023;;24/03/2023 12:35;204;;24/03/2023 16:48;AB;464001
464001;24/03/2023;;24/03/2023 12:29;205;;24/03/2023 16:48;HO;464001
464001;24/03/2023;;24/03/2023 07:23;206;;24/03/2023 16:48;AB;464001
464001;24/03/2023;;24/03/2023 07:54;207;;24/03/2023 16:49;AB;464001
464001;24/03/2023;;24/03/2023 06:27;208;;24/03/2023 16:49;AB;464001
464001;24/03/2023;;24/03/2023 05:55;209;;24/03/2023 16:50;AB;464001
464001;24/03/2023;;24/03/2023 13:13;210;;24/03/2023 16:51;HO;464001
464001;24/03/2023;;24/03/2023 07:35;211;;24/03/2023 16:51;AB;464001
464001;24/03/2023;;24/03/2023 12:58;212;;24/03/2023 16:54;AB;464001
464001;24/03/2023;;24/03/2023 09:16;213;;24/03/2023 16:55;HO;464001
464001;24/03/2023;;24/03/2023 15:07;214;;24/03/2023 16:56;HO;464001
464001;24/03/2023;;24/03/2023 08:04;215;;24/03/2023 16:57;AB;464001
464001;24/03/2023;;24/03/2023 10:27;216;;24/03/2023 16:58;HO;464001
464001;24/03/2023;;24/03/2023 05:52;217;;24/03/2023 16:58;AB;464001
464001;24/03/2023;;24/03/2023 07:52;218;;24/03/2023 16:58;AB;464001
464001;24/03/2023;;24/03/2023 11:27;219;;24/03/2023 17:00;HO;464001
464001;24/03/2023;;24/03/2023 15:47;220;;24/03/2023 17:01;HO;464001
464001;24/03/2023;;24/03/2023 12:04;221;;24/03/2023 17:01;HO;464001
464001;24/03/2023;;24/03/2023 09:15;222;;24/03/2023 17:03;HO;464001
464001;24/03/2023;;24/03/2023 09:32;223;;24/03/2023 17:04;AB;464001
464001;24/03/2023;;24/03/2023 15:17;224;;24/03/2023 17:07;HO;464001
464001;24/03/2023;;24/03/2023 16:10;225;;24/03/2023 17:07;HO;464001
464001;24/03/2023;;24/03/2023 09:36;226;;24/03/2023 17:09;HO;464001
464001;24/03/2023;;24/03/2023 08:15;227;;24/03/2023 17:11;AB;464001
464001;24/03/2023;;24/03/2023 06:07;228;;24/03/2023 17:11;AB;464001
464001;24/03/2023;;24/03/2023 08:14;229;;24/03/2023 17:12;HO;464001
464001;24/03/2023;;24/03/2023 09:25;230;;24/03/2023 17:12;AB;464001
464001;24/03/2023;;24/03/2023 14:08;231;;24/03/2023 17:12;HO;464001
464001;24/03/2023;;24/03/2023 12:43;232;;24/03/2023 17:12;AB;464001
464001;24/03/2023;;24/03/2023 16:04;233;;24/03/2023 17:13;HO;464001
464001;24/03/2023;;24/03/2023 08:21;234;;24/03/2023 17:13;HO;464001
464001;24/03/2023;;24/03/2023 13:06;235;;24/03/2023 17:14;HO;464001
464001;24/03/2023;;24/03/2023 14:13;236;;24/03/2023 17:14;AB;464001
464001;24/03/2023;;24/03/2023 08:24;237;;24/03/2023 17:14;HO;464001
464001;24/03/2023;;23/03/2023 10:15;238;;24/03/2023 17:14;AB;464001
464001;24/03/2023;;24/03/2023 07:46;239;;24/03/2023 17:15;AB;464001
464001;24/03/2023;;24/03/2023 14:28;240;;24/03/2023 17:15;HO;464001
464001;24/03/2023;;24/03/2023 10:45;241;;24/03/2023 17:15;AB;464001
464001;24/03/2023;;24/03/2023 13:07;242;;24/03/2023 17:16;HO;464001
464001;24/03/2023;;24/03/2023 16:54;243;;24/03/2023 17:18;AB;464001
464001;24/03/2023;;24/03/2023 09:50;244;;24/03/2023 17:19;AB;464001
464001;24/03/2023;;24/03/2023 14:23;245;;24/03/2023 17:21;HO;464001
464001;24/03/2023;;24/03/2023 07:51;246;;24/03/2023 17:21;AB;464001
464001;24/03/2023;;24/03/2023 08:19;247;;24/03/2023 17:21;AB;464001
464001;24/03/2023;;24/03/2023 14:44;248;;24/03/2023 17:23;HO;464001
464001;24/03/2023;;24/03/2023 09:15;249;;24/03/2023 17:24;HO;464001
464001;24/03/2023;;24/03/2023 07:01;250;;24/03/2023 17:24;AB;464001
464001;24/03/2023;;24/03/2023 08:08;251;;24/03/2023 17:26;AB;464001
464001;24/03/2023;;24/03/2023 08:20;252;;24/03/2023 17:27;AB;464001
464001;24/03/2023;;24/03/2023 09:21;253;;24/03/2023 17:27;HO;464001
464001;24/03/2023;;24/03/2023 08:03;254;;24/03/2023 17:28;AB;464001
464001;24/03/2023;;24/03/2023 08:32;255;;24/03/2023 17:28;HO;464001
464001;24/03/2023;;24/03/2023 13:39;256;;24/03/2023 17:28;HO;464001
464001;24/03/2023;;24/03/2023 17:23;257;;24/03/2023 17:29;HO;464001
464001;24/03/2023;;24/03/2023 09:07;258;;24/03/2023 17:30;HO;464001
464001;24/03/2023;;24/03/2023 10:11;259;;24/03/2023 17:30;AB;464001
464001;24/03/2023;;24/03/2023 08:31;260;;24/03/2023 17:31;AB;464001
464001;24/03/2023;;24/03/2023 13:23;261;;24/03/2023 17:32;AB;464001
464001;24/03/2023;;24/03/2023 08:37;262;;24/03/2023 17:33;HO;464001
464001;24/03/2023;;24/03/2023 08:51;263;;24/03/2023 17:34;AB;464001
464001;24/03/2023;;24/03/2023 16:09;264;;24/03/2023 17:38;AB;464001
464001;24/03/2023;;24/03/2023 14:53;265;;24/03/2023 17:38;AB;464001
464001;24/03/2023;;24/03/2023 07:19;266;;24/03/2023 17:38;HO;464001
464001;24/03/2023;;24/03/2023 08:18;267;;24/03/2023 17:39;AB;464001
464001;24/03/2023;;24/03/2023 08:51;268;;24/03/2023 17:39;HO;464001
464001;24/03/2023;;24/03/2023 13:06;269;;24/03/2023 17:42;AB;464001
464001;24/03/2023;;24/03/2023 11:48;270;;24/03/2023 17:42;AB;464001
464001;24/03/2023;;24/03/2023 11:55;271;;24/03/2023 17:42;AB;464001
464001;24/03/2023;;24/03/2023 17:31;272;;24/03/2023 17:44;AB;464001
464001;24/03/2023;;24/03/2023 15:56;273;;24/03/2023 17:44;HO;464001
464001;24/03/2023;;24/03/2023 15:32;274;;24/03/2023 17:45;HO;464001
464001;24/03/2023;;24/03/2023 11:52;275;;24/03/2023 17:46;HO;464001
464001;24/03/2023;;24/03/2023 06:02;276;;24/03/2023 17:48;HO;464001
464001;24/03/2023;;24/03/2023 06:30;277;;24/03/2023 17:49;AB;464001
464001;24/03/2023;;24/03/2023 14:54;278;;24/03/2023 17:49;HO;464001
464001;24/03/2023;;24/03/2023 06:22;279;;24/03/2023 17:49;HO;464001
464001;24/03/2023;;24/03/2023 09:36;280;;24/03/2023 17:54;HO;464001
464001;24/03/2023;;24/03/2023 07:50;281;;24/03/2023 17:55;AB;464001
464001;24/03/2023;;24/03/2023 11:28;282;;24/03/2023 17:55;HO;464001
464001;24/03/2023;;24/03/2023 07:01;283;;24/03/2023 17:55;AB;464001
464001;24/03/2023;;24/03/2023 08:42;284;;24/03/2023 17:55;HO;464001
464001;24/03/2023;;24/03/2023 16:09;285;;24/03/2023 17:56;HO;464001
464001;24/03/2023;;24/03/2023 11:05;286;;24/03/2023 17:57;HO;464001
464001;24/03/2023;;24/03/2023 17:55;287;;24/03/2023 17:57;HO;464001
464001;24/03/2023;;24/03/2023 08:10;288;;24/03/2023 17:57;AB;464001
464001;24/03/2023;;24/03/2023 13:27;289;;24/03/2023 17:58;HO;464001
464001;24/03/2023;;23/03/2023 06:06;290;;24/03/2023 17:58;HO;464001
464001;24/03/2023;;24/03/2023 16:02;291;;24/03/2023 17:59;HO;464001
464001;24/03/2023;;24/03/2023 10:12;292;;24/03/2023 18:02;HO;464001
464001;24/03/2023;;24/03/2023 08:22;293;;24/03/2023 18:03;HO;464001
464001;24/03/2023;;24/03/2023 08:27;294;;24/03/2023 18:03;AB;464001
464001;24/03/2023;;24/03/2023 07:47;295;;24/03/2023 18:06;AB;464001
464001;24/03/2023;;24/03/2023 12:07;296;;24/03/2023 18:07;AB;464001
464001;24/03/2023;;24/03/2023 08:58;297;;24/03/2023 18:07;HO;464001
464001;24/03/2023;;24/03/2023 13:36;298;;24/03/2023 18:07;AB;464001
464001;24/03/2023;;24/03/2023 12:00;299;;24/03/2023 18:07;HO;464001
464001;24/03/2023;;24/03/2023 15:01;300;;24/03/2023 18:07;HO;464001
464001;24/03/2023;;24/03/2023 10:40;301;;24/03/2023 18:07;AB;464001
464001;24/03/2023;;24/03/2023 08:55;302;;24/03/2023 18:08;AB;464001
464001;24/03/2023;;24/03/2023 09:39;303;;24/03/2023 18:13;AB;464001
464001;24/03/2023;;24/03/2023 08:21;304;;24/03/2023 18:14;HO;464001
464001;24/03/2023;;24/03/2023 07:07;305;;24/03/2023 18:14;HO;464001
464001;24/03/2023;;24/03/2023 08:57;306;;24/03/2023 18:14;HO;464001
464001;24/03/2023;;24/03/2023 09:33;307;;24/03/2023 18:15;AB;464001
464001;24/03/2023;;24/03/2023 09:20;308;;24/03/2023 18:16;HO;464001
464001;24/03/2023;;24/03/2023 08:24;309;;24/03/2023 18:16;HO;464001
464001;24/03/2023;;24/03/2023 09:30;310;;24/03/2023 18:16;HO;464001
464001;24/03/2023;;24/03/2023 08:53;311;;24/03/2023 18:17;HO;464001
464001;24/03/2023;;24/03/2023 09:30;312;;24/03/2023 18:17;HO;464001
464001;24/03/2023;;24/03/2023 11:44;313;;24/03/2023 18:18;AB;464001
464001;24/03/2023;;24/03/2023 07:30;314;;24/03/2023 18:18;HO;464001
464001;24/03/2023;;24/03/2023 09:47;315;;24/03/2023 18:18;HO;464001
464001;24/03/2023;;24/03/2023 08:26;316;;24/03/2023 18:18;HO;464001
464001;24/03/2023;;24/03/2023 09:16;317;;24/03/2023 18:19;HO;464001
464001;24/03/2023;;24/03/2023 08:34;318;;24/03/2023 18:23;HO;464001
464001;24/03/2023;;19/03/2023 19:12;319;;24/03/2023 18:25;AB;464001
464001;24/03/2023;;24/03/2023 08:12;320;;24/03/2023 18:25;AB;464001
464001;24/03/2023;;24/03/2023 06:23;321;;24/03/2023 18:25;HO;464001
464001;24/03/2023;;24/03/2023 10:33;322;;24/03/2023 18:26;AB;464001
464001;24/03/2023;;24/03/2023 09:36;323;;24/03/2023 18:26;AB;464001
464001;24/03/2023;;24/03/2023 07:23;324;;24/03/2023 18:27;HO;464001
464001;24/03/2023;;24/03/2023 09:06;325;;24/03/2023 18:27;HO;464001
464001;24/03/2023;;24/03/2023 08:09;326;;24/03/2023 18:28;HO;464001
464001;24/03/2023;;24/03/2023 09:29;327;;24/03/2023 18:30;AB;464001
464001;24/03/2023;;24/03/2023 11:34;328;;24/03/2023 18:31;HO;464001
464001;24/03/2023;;24/03/2023 16:13;329;;24/03/2023 18:31;HO;464001
464001;24/03/2023;;24/03/2023 07:59;330;;24/03/2023 18:31;HO;464001
