CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/03/2023;107;2;1;0
464002;24/03/2023;107;3;1;0
464002;24/03/2023;107;4;1;0
464002;24/03/2023;107;5;1;2
464002;24/03/2023;107;6;2;3
464002;24/03/2023;107;7;3;15
464002;24/03/2023;107;8;10;24
464002;24/03/2023;107;9;15;28
464002;24/03/2023;107;10;22;31
464002;24/03/2023;107;11;26;30
464002;24/03/2023;107;12;23;29
464002;24/03/2023;107;13;22;33
464002;24/03/2023;107;14;26;34
464002;24/03/2023;107;15;20;27
464002;24/03/2023;107;16;18;24
464002;24/03/2023;107;17;13;16
464002;24/03/2023;107;18;7;11
464002;24/03/2023;107;19;5;8
464002;24/03/2023;107;20;4;10
464002;24/03/2023;107;21;4;5
464002;24/03/2023;107;22;3;4
464002;24/03/2023;107;23;2;5
464002;25/03/2023;107;0;0;0
464002;25/03/2023;107;1;1;0
