CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/03/2023;ENTREES;2;0;0
464001;24/03/2023;SORTIES;2;2;0
464001;24/03/2023;ENTREES;3;0;2
464001;24/03/2023;SORTIES;3;0;0
464001;24/03/2023;ENTREES;4;0;2
464001;24/03/2023;SORTIES;4;0;0
464001;24/03/2023;ENTREES;5;5;10
464001;24/03/2023;SORTIES;5;0;1
464001;24/03/2023;ENTREES;6;10;13
464001;24/03/2023;SORTIES;6;0;2
464001;24/03/2023;ENTREES;7;17;22
464001;24/03/2023;SORTIES;7;1;6
464001;24/03/2023;ENTREES;8;38;39
464001;24/03/2023;SORTIES;8;1;9
464001;24/03/2023;ENTREES;9;55;28
464001;24/03/2023;SORTIES;9;4;4
464001;24/03/2023;ENTREES;10;28;12
464001;24/03/2023;SORTIES;10;7;1
464001;24/03/2023;ENTREES;11;23;11
464001;24/03/2023;SORTIES;11;9;5
464001;24/03/2023;ENTREES;12;20;14
464001;24/03/2023;SORTIES;12;11;15
464001;24/03/2023;ENTREES;13;16;8
464001;24/03/2023;SORTIES;13;15;13
464001;24/03/2023;ENTREES;14;15;10
464001;24/03/2023;SORTIES;14;28;7
464001;24/03/2023;ENTREES;15;18;1
464001;24/03/2023;SORTIES;15;18;9
464001;24/03/2023;ENTREES;16;13;10
464001;24/03/2023;SORTIES;16;26;25
464001;24/03/2023;ENTREES;17;11;2
464001;24/03/2023;SORTIES;17;41;32
464001;24/03/2023;ENTREES;18;9;3
464001;24/03/2023;SORTIES;18;35;26
464001;24/03/2023;ENTREES;19;11;9
464001;24/03/2023;SORTIES;19;24;30
464001;24/03/2023;ENTREES;20;4;3
464001;24/03/2023;SORTIES;20;16;3
464001;24/03/2023;ENTREES;21;0;1
464001;24/03/2023;SORTIES;21;7;12
464001;24/03/2023;ENTREES;22;2;2
464001;24/03/2023;SORTIES;22;9;3
464001;24/03/2023;ENTREES;23;0;3
464001;24/03/2023;SORTIES;23;10;4
464001;25/03/2023;ENTREES;0;0;1
464001;25/03/2023;SORTIES;0;4;0
464001;25/03/2023;ENTREES;1;0;0
464001;25/03/2023;SORTIES;1;1;0
