CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/03/2023;ENTREES;2;0;0
464011;24/03/2023;SORTIES;2;0;0
464011;24/03/2023;ENTREES;3;0;0
464011;24/03/2023;SORTIES;3;0;0
464011;24/03/2023;ENTREES;4;0;0
464011;24/03/2023;SORTIES;4;0;0
464011;24/03/2023;ENTREES;5;1;2
464011;24/03/2023;SORTIES;5;0;0
464011;24/03/2023;ENTREES;6;3;10
464011;24/03/2023;SORTIES;6;0;0
464011;24/03/2023;ENTREES;7;5;15
464011;24/03/2023;SORTIES;7;0;4
464011;24/03/2023;ENTREES;8;11;14
464011;24/03/2023;SORTIES;8;0;4
464011;24/03/2023;ENTREES;9;6;6
464011;24/03/2023;SORTIES;9;1;2
464011;24/03/2023;ENTREES;10;2;4
464011;24/03/2023;SORTIES;10;3;2
464011;24/03/2023;ENTREES;11;2;3
464011;24/03/2023;SORTIES;11;1;3
464011;24/03/2023;ENTREES;12;5;7
464011;24/03/2023;SORTIES;12;5;7
464011;24/03/2023;ENTREES;13;2;4
464011;24/03/2023;SORTIES;13;7;6
464011;24/03/2023;ENTREES;14;3;2
464011;24/03/2023;SORTIES;14;0;4
464011;24/03/2023;ENTREES;15;2;2
464011;24/03/2023;SORTIES;15;4;7
464011;24/03/2023;ENTREES;16;4;4
464011;24/03/2023;SORTIES;16;7;12
464011;24/03/2023;ENTREES;17;4;4
464011;24/03/2023;SORTIES;17;9;10
464011;24/03/2023;ENTREES;18;3;2
464011;24/03/2023;SORTIES;18;7;11
464011;24/03/2023;ENTREES;19;4;3
464011;24/03/2023;SORTIES;19;2;8
464011;24/03/2023;ENTREES;20;0;2
464011;24/03/2023;SORTIES;20;0;1
464011;24/03/2023;ENTREES;21;0;3
464011;24/03/2023;SORTIES;21;2;4
464011;24/03/2023;ENTREES;22;0;0
464011;24/03/2023;SORTIES;22;1;3
464011;24/03/2023;ENTREES;23;1;1
464011;24/03/2023;SORTIES;23;2;2
464011;25/03/2023;ENTREES;0;0;0
464011;25/03/2023;SORTIES;0;1;1
464011;25/03/2023;ENTREES;1;0;0
464011;25/03/2023;SORTIES;1;0;0
