CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/03/2023;ENTREES;2;0;0
464010;24/03/2023;SORTIES;2;0;0
464010;24/03/2023;ENTREES;3;0;0
464010;24/03/2023;SORTIES;3;0;0
464010;24/03/2023;ENTREES;4;0;0
464010;24/03/2023;SORTIES;4;0;0
464010;24/03/2023;ENTREES;5;0;1
464010;24/03/2023;SORTIES;5;0;0
464010;24/03/2023;ENTREES;6;4;2
464010;24/03/2023;SORTIES;6;2;0
464010;24/03/2023;ENTREES;7;14;8
464010;24/03/2023;SORTIES;7;2;1
464010;24/03/2023;ENTREES;8;23;14
464010;24/03/2023;SORTIES;8;2;2
464010;24/03/2023;ENTREES;9;22;8
464010;24/03/2023;SORTIES;9;0;0
464010;24/03/2023;ENTREES;10;25;10
464010;24/03/2023;SORTIES;10;4;9
464010;24/03/2023;ENTREES;11;15;6
464010;24/03/2023;SORTIES;11;9;1
464010;24/03/2023;ENTREES;12;15;2
464010;24/03/2023;SORTIES;12;16;4
464010;24/03/2023;ENTREES;13;19;2
464010;24/03/2023;SORTIES;13;12;2
464010;24/03/2023;ENTREES;14;13;1
464010;24/03/2023;SORTIES;14;23;2
464010;24/03/2023;ENTREES;15;4;2
464010;24/03/2023;SORTIES;15;18;4
464010;24/03/2023;ENTREES;16;2;1
464010;24/03/2023;SORTIES;16;25;7
464010;24/03/2023;ENTREES;17;6;3
464010;24/03/2023;SORTIES;17;25;7
464010;24/03/2023;ENTREES;18;8;1
464010;24/03/2023;SORTIES;18;13;10
464010;24/03/2023;ENTREES;19;0;4
464010;24/03/2023;SORTIES;19;5;8
464010;24/03/2023;ENTREES;20;1;5
464010;24/03/2023;SORTIES;20;5;12
464010;24/03/2023;ENTREES;21;0;0
464010;24/03/2023;SORTIES;21;1;1
464010;24/03/2023;ENTREES;22;0;0
464010;24/03/2023;SORTIES;22;1;0
464010;24/03/2023;ENTREES;23;0;0
464010;24/03/2023;SORTIES;23;3;0
464010;25/03/2023;ENTREES;0;1;0
464010;25/03/2023;SORTIES;0;3;1
464010;25/03/2023;ENTREES;1;0;0
464010;25/03/2023;SORTIES;1;0;0
