CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/03/2023;340;2;0;1
464009;24/03/2023;340;3;0;1
464009;24/03/2023;340;4;0;1
464009;24/03/2023;340;5;0;3
464009;24/03/2023;340;6;1;13
464009;24/03/2023;340;7;5;49
464009;24/03/2023;340;8;14;80
464009;24/03/2023;340;9;21;88
464009;24/03/2023;340;10;23;90
464009;24/03/2023;340;11;28;92
464009;24/03/2023;340;12;30;87
464009;24/03/2023;340;13;39;87
464009;24/03/2023;340;14;37;84
464009;24/03/2023;340;15;29;82
464009;24/03/2023;340;16;23;65
464009;24/03/2023;340;17;11;39
464009;24/03/2023;340;18;11;7
464009;24/03/2023;340;19;8;3
464009;24/03/2023;340;20;6;1
464009;24/03/2023;340;21;2;1
464009;24/03/2023;340;22;1;0
464009;24/03/2023;340;23;0;0
464009;25/03/2023;340;0;0;1
464009;25/03/2023;340;1;0;1
