CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/03/2023;;24/03/2023 05:49;0;;24/03/2023 06:02;AB;464002
464002;24/03/2023;;23/03/2023 19:07;1;;24/03/2023 07:08;AB;464002
464002;24/03/2023;;24/03/2023 06:29;2;;24/03/2023 07:34;HO;464002
464002;24/03/2023;;23/03/2023 23:23;3;;24/03/2023 07:52;AB;464002
464002;24/03/2023;;24/03/2023 08:42;4;;24/03/2023 09:09;AB;464002
464002;24/03/2023;;23/03/2023 22:13;5;;24/03/2023 09:20;AB;464002
464002;24/03/2023;;23/03/2023 21:51;6;;24/03/2023 09:29;AB;464002
464002;24/03/2023;;24/03/2023 08:27;7;;24/03/2023 09:48;AB;464002
464002;24/03/2023;;23/03/2023 15:02;8;;24/03/2023 10:34;AB;464002
464002;24/03/2023;;24/03/2023 09:05;9;;24/03/2023 10:46;HO;464002
464002;24/03/2023;;24/03/2023 07:50;10;;24/03/2023 11:26;AB;464002
464002;24/03/2023;;24/03/2023 09:30;11;;24/03/2023 11:27;HO;464002
464002;24/03/2023;;24/03/2023 09:26;12;;24/03/2023 11:33;AB;464002
464002;24/03/2023;;24/03/2023 10:43;13;;24/03/2023 11:48;AB;464002
464002;24/03/2023;;24/03/2023 08:33;14;;24/03/2023 11:48;AB;464002
464002;24/03/2023;;24/03/2023 10:42;15;;24/03/2023 11:49;HO;464002
464002;24/03/2023;;24/03/2023 08:44;16;;24/03/2023 11:50;HO;464002
464002;24/03/2023;;24/03/2023 07:56;17;;24/03/2023 11:51;AB;464002
464002;24/03/2023;;24/03/2023 10:12;18;;24/03/2023 12:01;HO;464002
464002;24/03/2023;;24/03/2023 07:30;19;;24/03/2023 12:19;AB;464002
464002;24/03/2023;;24/03/2023 09:54;20;;24/03/2023 12:21;HO;464002
464002;24/03/2023;;24/03/2023 10:17;21;;24/03/2023 12:22;HO;464002
464002;24/03/2023;;24/03/2023 10:04;22;;24/03/2023 12:23;HO;464002
464002;24/03/2023;;24/03/2023 10:13;23;;24/03/2023 12:28;AB;464002
464002;24/03/2023;;24/03/2023 09:54;24;;24/03/2023 12:38;HO;464002
464002;24/03/2023;;24/03/2023 08:43;25;;24/03/2023 12:46;AB;464002
464002;24/03/2023;;23/03/2023 19:06;26;;24/03/2023 12:54;AB;464002
464002;24/03/2023;;24/03/2023 11:44;27;;24/03/2023 13:04;HO;464002
464002;24/03/2023;;24/03/2023 11:10;28;;24/03/2023 13:17;AB;464002
464002;24/03/2023;;24/03/2023 07:42;29;;24/03/2023 13:41;HO;464002
464002;24/03/2023;;24/03/2023 05:53;30;;24/03/2023 13:50;AB;464002
464002;24/03/2023;;24/03/2023 05:05;31;;24/03/2023 13:58;AB;464002
464002;24/03/2023;;24/03/2023 12:53;32;;24/03/2023 14:42;AB;464002
464002;24/03/2023;;24/03/2023 06:42;33;;24/03/2023 14:50;AB;464002
464002;24/03/2023;;24/03/2023 13:47;34;;24/03/2023 14:52;AB;464002
464002;24/03/2023;;24/03/2023 14:04;35;;24/03/2023 14:54;AB;464002
464002;24/03/2023;;24/03/2023 12:10;36;;24/03/2023 14:59;HO;464002
464002;24/03/2023;;24/03/2023 13:53;37;;24/03/2023 15:13;AB;464002
464002;24/03/2023;;24/03/2023 08:07;38;;24/03/2023 15:15;HO;464002
464002;24/03/2023;;24/03/2023 11:42;39;;24/03/2023 15:16;HO;464002
464002;24/03/2023;;24/03/2023 10:07;40;;24/03/2023 15:16;HO;464002
464002;24/03/2023;;21/03/2023 00:46;41;;24/03/2023 15:25;AB;464002
464002;24/03/2023;;24/03/2023 09:25;42;;24/03/2023 15:32;AB;464002
464002;24/03/2023;;24/03/2023 09:55;43;;24/03/2023 15:34;AB;464002
464002;24/03/2023;;24/03/2023 11:26;44;;24/03/2023 15:34;HO;464002
464002;24/03/2023;;24/03/2023 06:35;45;;24/03/2023 15:41;AB;464002
464002;24/03/2023;;24/03/2023 14:14;46;;24/03/2023 15:42;AB;464002
464002;24/03/2023;;24/03/2023 11:27;47;;24/03/2023 15:44;HO;464002
464002;24/03/2023;;24/03/2023 10:34;48;;24/03/2023 15:45;HO;464002
464002;24/03/2023;;24/03/2023 07:57;49;;24/03/2023 15:55;AB;464002
464002;24/03/2023;;24/03/2023 13:57;50;;24/03/2023 15:56;HO;464002
464002;24/03/2023;;23/03/2023 21:29;51;;24/03/2023 15:59;AB;464002
464002;24/03/2023;;24/03/2023 14:55;52;;24/03/2023 16:18;HO;464002
464002;24/03/2023;;24/03/2023 07:10;53;;24/03/2023 16:21;AB;464002
464002;24/03/2023;;24/03/2023 11:45;54;;24/03/2023 16:23;AB;464002
464002;24/03/2023;;24/03/2023 09:22;55;;24/03/2023 16:24;AB;464002
464002;24/03/2023;;24/03/2023 16:26;56;;24/03/2023 16:27;AB;464002
464002;24/03/2023;;24/03/2023 13:27;57;;24/03/2023 16:30;AB;464002
464002;24/03/2023;;24/03/2023 11:30;58;;24/03/2023 16:30;HO;464002
464002;24/03/2023;;24/03/2023 11:34;59;;24/03/2023 16:30;AB;464002
464002;24/03/2023;;24/03/2023 08:11;60;;24/03/2023 16:45;HO;464002
464002;24/03/2023;;24/03/2023 15:43;61;;24/03/2023 16:51;HO;464002
464002;24/03/2023;;24/03/2023 12:24;62;;24/03/2023 16:52;HO;464002
464002;24/03/2023;;24/03/2023 07:35;63;;24/03/2023 16:59;AB;464002
464002;24/03/2023;;24/03/2023 07:15;64;;24/03/2023 16:59;AB;464002
464002;24/03/2023;;24/03/2023 07:12;65;;24/03/2023 17:00;AB;464002
464002;24/03/2023;;24/03/2023 07:15;66;;24/03/2023 17:01;AB;464002
464002;24/03/2023;;24/03/2023 11:38;67;;24/03/2023 17:02;HO;464002
464002;24/03/2023;;24/03/2023 10:13;68;;24/03/2023 17:10;HO;464002
464002;24/03/2023;;24/03/2023 17:20;69;;24/03/2023 17:28;AB;464002
464002;24/03/2023;;24/03/2023 11:07;70;;24/03/2023 17:31;HO;464002
464002;24/03/2023;;23/03/2023 18:12;71;;24/03/2023 17:33;AB;464002
464002;24/03/2023;;24/03/2023 12:10;72;;24/03/2023 17:35;AB;464002
464002;24/03/2023;;24/03/2023 08:16;73;;24/03/2023 17:36;HO;464002
464002;24/03/2023;;24/03/2023 08:13;74;;24/03/2023 17:40;AB;464002
464002;24/03/2023;;24/03/2023 13:34;75;;24/03/2023 17:43;AB;464002
464002;24/03/2023;;24/03/2023 14:14;76;;24/03/2023 17:46;HO;464002
464002;24/03/2023;;24/03/2023 08:16;77;;24/03/2023 17:47;AB;464002
464002;24/03/2023;;24/03/2023 14:10;78;;24/03/2023 17:47;HO;464002
464002;24/03/2023;;24/03/2023 09:12;79;;24/03/2023 17:49;HO;464002
464002;24/03/2023;;24/03/2023 07:50;80;;24/03/2023 17:54;AB;464002
464002;24/03/2023;;23/03/2023 20:18;81;;24/03/2023 18:02;AB;464002
464002;24/03/2023;;24/03/2023 14:32;82;;24/03/2023 18:05;AB;464002
464002;24/03/2023;;24/03/2023 07:50;83;;24/03/2023 18:06;AB;464002
464002;24/03/2023;;24/03/2023 13:35;84;;24/03/2023 18:09;AB;464002
464002;24/03/2023;;24/03/2023 16:19;85;;24/03/2023 18:15;AB;464002
464002;24/03/2023;;24/03/2023 14:53;86;;24/03/2023 18:17;HO;464002
464002;24/03/2023;;24/03/2023 14:38;87;;24/03/2023 18:24;HO;464002
464002;24/03/2023;;24/03/2023 18:25;88;;24/03/2023 18:25;AB;464002
464002;24/03/2023;;24/03/2023 08:05;89;;24/03/2023 18:27;AB;464002
464002;24/03/2023;;24/03/2023 08:20;90;;24/03/2023 18:28;AB;464002
464002;24/03/2023;;24/03/2023 09:25;91;;24/03/2023 18:28;AB;464002
464002;24/03/2023;;24/03/2023 17:47;92;;24/03/2023 18:36;HO;464002
464002;24/03/2023;;24/03/2023 07:55;93;;24/03/2023 18:37;AB;464002
464002;24/03/2023;;24/03/2023 08:32;94;;24/03/2023 18:42;HO;464002
464002;24/03/2023;;24/03/2023 10:12;95;;24/03/2023 18:48;HO;464002
464002;24/03/2023;;24/03/2023 16:17;96;;24/03/2023 18:50;HO;464002
464002;24/03/2023;;24/03/2023 08:42;97;;24/03/2023 18:58;AB;464002
464002;24/03/2023;;24/03/2023 16:54;98;;24/03/2023 18:59;HO;464002
464002;24/03/2023;;24/03/2023 18:06;99;;24/03/2023 18:59;HO;464002
464002;24/03/2023;;24/03/2023 08:10;100;;24/03/2023 19:05;HO;464002
464002;24/03/2023;;24/03/2023 08:32;101;;24/03/2023 19:19;HO;464002
464002;24/03/2023;;24/03/2023 07:57;102;;24/03/2023 19:22;AB;464002
464002;24/03/2023;;21/03/2023 21:31;103;;24/03/2023 19:24;AB;464002
464002;24/03/2023;;24/03/2023 03:45;104;;24/03/2023 19:29;AB;464002
464002;24/03/2023;;24/03/2023 10:31;105;;24/03/2023 19:30;AB;464002
464002;24/03/2023;;24/03/2023 09:34;106;;24/03/2023 19:37;AB;464002
464002;24/03/2023;;24/03/2023 16:07;107;;24/03/2023 19:39;HO;464002
464002;24/03/2023;;24/03/2023 09:30;108;;24/03/2023 19:42;AB;464002
464002;24/03/2023;;24/03/2023 19:40;109;;24/03/2023 19:45;AB;464002
464002;24/03/2023;;24/03/2023 16:15;110;;24/03/2023 19:54;AB;464002
464002;24/03/2023;;24/03/2023 17:36;111;;24/03/2023 20:01;HO;464002
464002;24/03/2023;;24/03/2023 18:39;112;;24/03/2023 20:03;AB;464002
464002;24/03/2023;;24/03/2023 14:14;113;;24/03/2023 20:45;AB;464002
464002;24/03/2023;;24/03/2023 09:22;114;;24/03/2023 20:54;AB;464002
464002;24/03/2023;;24/03/2023 15:57;115;;24/03/2023 21:02;AB;464002
464002;24/03/2023;;24/03/2023 13:32;116;;24/03/2023 21:02;AB;464002
464002;24/03/2023;;24/03/2023 12:53;117;;24/03/2023 21:05;AB;464002
464002;24/03/2023;;24/03/2023 20:15;118;;24/03/2023 21:06;AB;464002
464002;24/03/2023;;24/03/2023 20:18;119;;24/03/2023 21:06;AB;464002
464002;24/03/2023;;24/03/2023 07:59;120;;24/03/2023 21:38;AB;464002
464002;24/03/2023;;24/03/2023 18:40;121;;24/03/2023 21:50;AB;464002
464002;24/03/2023;;24/03/2023 20:39;122;;24/03/2023 22:40;AB;464002
464002;24/03/2023;;24/03/2023 19:36;123;;24/03/2023 22:46;AB;464002
464002;24/03/2023;;24/03/2023 19:00;124;;24/03/2023 22:49;HO;464002
464002;24/03/2023;;24/03/2023 19:39;125;;24/03/2023 23:03;AB;464002
464002;24/03/2023;;24/03/2023 18:52;126;;24/03/2023 23:23;HO;464002
464002;25/03/2023;;24/03/2023 19:35;127;;25/03/2023 00:04;AB;464002
464002;25/03/2023;;24/03/2023 20:34;128;;25/03/2023 00:24;AB;464002
