CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/03/2023;460;2;0;0
464010;24/03/2023;460;3;0;0
464010;24/03/2023;460;4;0;0
464010;24/03/2023;460;5;0;0
464010;24/03/2023;460;6;0;2
464010;24/03/2023;460;7;12;9
464010;24/03/2023;460;8;33;21
464010;24/03/2023;460;9;55;29
464010;24/03/2023;460;10;76;30
464010;24/03/2023;460;11;82;35
464010;24/03/2023;460;12;81;33
464010;24/03/2023;460;13;88;33
464010;24/03/2023;460;14;78;32
464010;24/03/2023;460;15;64;30
464010;24/03/2023;460;16;41;24
464010;24/03/2023;460;17;22;20
464010;24/03/2023;460;18;17;11
464010;24/03/2023;460;19;12;7
464010;24/03/2023;460;20;8;0
464010;24/03/2023;460;21;7;0
464010;24/03/2023;460;22;6;0
464010;24/03/2023;460;23;3;0
464010;25/03/2023;460;0;0;0
464010;25/03/2023;460;1;0;0
