CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/03/2023;ENTREES;2;0;0
464003;24/03/2023;SORTIES;2;0;0
464003;24/03/2023;ENTREES;3;0;0
464003;24/03/2023;SORTIES;3;0;0
464003;24/03/2023;ENTREES;4;0;0
464003;24/03/2023;SORTIES;4;0;0
464003;24/03/2023;ENTREES;5;0;2
464003;24/03/2023;SORTIES;5;0;0
464003;24/03/2023;ENTREES;6;1;4
464003;24/03/2023;SORTIES;6;0;0
464003;24/03/2023;ENTREES;7;6;27
464003;24/03/2023;SORTIES;7;1;1
464003;24/03/2023;ENTREES;8;18;35
464003;24/03/2023;SORTIES;8;2;0
464003;24/03/2023;ENTREES;9;4;12
464003;24/03/2023;SORTIES;9;0;1
464003;24/03/2023;ENTREES;10;11;5
464003;24/03/2023;SORTIES;10;3;2
464003;24/03/2023;ENTREES;11;6;2
464003;24/03/2023;SORTIES;11;3;2
464003;24/03/2023;ENTREES;12;2;3
464003;24/03/2023;SORTIES;12;4;11
464003;24/03/2023;ENTREES;13;6;9
464003;24/03/2023;SORTIES;13;3;3
464003;24/03/2023;ENTREES;14;5;1
464003;24/03/2023;SORTIES;14;8;5
464003;24/03/2023;ENTREES;15;0;0
464003;24/03/2023;SORTIES;15;3;4
464003;24/03/2023;ENTREES;16;4;1
464003;24/03/2023;SORTIES;16;9;14
464003;24/03/2023;ENTREES;17;2;0
464003;24/03/2023;SORTIES;17;15;26
464003;24/03/2023;ENTREES;18;5;1
464003;24/03/2023;SORTIES;18;9;18
464003;24/03/2023;ENTREES;19;0;0
464003;24/03/2023;SORTIES;19;3;12
464003;24/03/2023;ENTREES;20;0;1
464003;24/03/2023;SORTIES;20;0;4
464003;24/03/2023;ENTREES;21;0;0
464003;24/03/2023;SORTIES;21;2;2
464003;24/03/2023;ENTREES;22;0;1
464003;24/03/2023;SORTIES;22;2;1
464003;24/03/2023;ENTREES;23;0;0
464003;24/03/2023;SORTIES;23;3;0
464003;25/03/2023;ENTREES;0;0;0
464003;25/03/2023;SORTIES;0;0;0
464003;25/03/2023;ENTREES;1;0;0
464003;25/03/2023;SORTIES;1;0;0
