CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/03/2023;454;2;0;1
464001;24/03/2023;454;3;0;3
464001;24/03/2023;454;4;0;5
464001;24/03/2023;454;5;0;14
464001;24/03/2023;454;6;8;25
464001;24/03/2023;454;7;24;41
464001;24/03/2023;454;8;61;71
464001;24/03/2023;454;9;112;95
464001;24/03/2023;454;10;133;106
464001;24/03/2023;454;11;147;112
464001;24/03/2023;454;12;156;111
464001;24/03/2023;454;13;157;106
464001;24/03/2023;454;14;144;109
464001;24/03/2023;454;15;144;101
464001;24/03/2023;454;16;131;86
464001;24/03/2023;454;17;101;56
464001;24/03/2023;454;18;75;33
464001;24/03/2023;454;19;62;12
464001;24/03/2023;454;20;50;12
464001;24/03/2023;454;21;43;1
464001;24/03/2023;454;22;36;0
464001;24/03/2023;454;23;26;0
464001;25/03/2023;454;0;0;1
464001;25/03/2023;454;1;0;1
