CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/03/2023;556;2;0;0
464003;24/03/2023;556;3;0;0
464003;24/03/2023;556;4;0;0
464003;24/03/2023;556;5;0;2
464003;24/03/2023;556;6;1;6
464003;24/03/2023;556;7;6;32
464003;24/03/2023;556;8;22;67
464003;24/03/2023;556;9;26;78
464003;24/03/2023;556;10;34;81
464003;24/03/2023;556;11;37;81
464003;24/03/2023;556;12;35;73
464003;24/03/2023;556;13;38;79
464003;24/03/2023;556;14;35;75
464003;24/03/2023;556;15;32;71
464003;24/03/2023;556;16;27;58
464003;24/03/2023;556;17;14;32
464003;24/03/2023;556;18;10;15
464003;24/03/2023;556;19;7;3
464003;24/03/2023;556;20;7;0
464003;24/03/2023;556;21;5;0
464003;24/03/2023;556;22;3;0
464003;24/03/2023;556;23;0;0
464003;25/03/2023;556;0;0;0
464003;25/03/2023;556;1;0;0
