CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/03/2023;92;2;0;0
464004;24/03/2023;92;3;0;0
464004;24/03/2023;92;4;0;0
464004;24/03/2023;92;5;0;0
464004;24/03/2023;92;6;0;0
464004;24/03/2023;92;7;0;1
464004;24/03/2023;92;8;8;12
464004;24/03/2023;92;9;16;15
464004;24/03/2023;92;10;19;13
464004;24/03/2023;92;11;19;11
464004;24/03/2023;92;12;16;10
464004;24/03/2023;92;13;19;11
464004;24/03/2023;92;14;23;13
464004;24/03/2023;92;15;21;10
464004;24/03/2023;92;16;16;11
464004;24/03/2023;92;17;10;6
464004;24/03/2023;92;18;6;4
464004;24/03/2023;92;19;6;1
464004;24/03/2023;92;20;5;0
464004;24/03/2023;92;21;4;0
464004;24/03/2023;92;22;4;0
464004;24/03/2023;92;23;2;0
464004;25/03/2023;92;0;0;0
464004;25/03/2023;92;1;0;0
