CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/03/2023;600;2;0;0
464007;24/03/2023;600;3;0;0
464007;24/03/2023;600;4;0;0
464007;24/03/2023;600;5;0;0
464007;24/03/2023;600;6;0;11
464007;24/03/2023;600;7;0;36
464007;24/03/2023;600;8;2;89
464007;24/03/2023;600;9;12;110
464007;24/03/2023;600;10;19;120
464007;24/03/2023;600;11;33;128
464007;24/03/2023;600;12;26;127
464007;24/03/2023;600;13;27;128
464007;24/03/2023;600;14;29;124
464007;24/03/2023;600;15;26;111
464007;24/03/2023;600;16;14;98
464007;24/03/2023;600;17;5;59
464007;24/03/2023;600;18;3;34
464007;24/03/2023;600;19;16;11
464007;24/03/2023;600;20;115;3
464007;24/03/2023;600;21;111;0
464007;24/03/2023;600;22;56;0
464007;24/03/2023;600;23;2;0
464007;25/03/2023;600;0;0;0
464007;25/03/2023;600;1;0;0
