CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/03/2023;ENTREES;2;0;0
464002;24/03/2023;SORTIES;2;0;0
464002;24/03/2023;ENTREES;3;0;1
464002;24/03/2023;SORTIES;3;0;0
464002;24/03/2023;ENTREES;4;0;0
464002;24/03/2023;SORTIES;4;0;0
464002;24/03/2023;ENTREES;5;0;3
464002;24/03/2023;SORTIES;5;0;0
464002;24/03/2023;ENTREES;6;1;2
464002;24/03/2023;SORTIES;6;0;1
464002;24/03/2023;ENTREES;7;2;14
464002;24/03/2023;SORTIES;7;1;2
464002;24/03/2023;ENTREES;8;7;9
464002;24/03/2023;SORTIES;8;0;0
464002;24/03/2023;ENTREES;9;5;8
464002;24/03/2023;SORTIES;9;0;4
464002;24/03/2023;ENTREES;10;8;4
464002;24/03/2023;SORTIES;10;1;1
464002;24/03/2023;ENTREES;11;7;4
464002;24/03/2023;SORTIES;11;3;5
464002;24/03/2023;ENTREES;12;2;3
464002;24/03/2023;SORTIES;12;5;4
464002;24/03/2023;ENTREES;13;1;7
464002;24/03/2023;SORTIES;13;2;3
464002;24/03/2023;ENTREES;14;5;5
464002;24/03/2023;SORTIES;14;1;4
464002;24/03/2023;ENTREES;15;1;1
464002;24/03/2023;SORTIES;15;7;8
464002;24/03/2023;ENTREES;16;3;5
464002;24/03/2023;SORTIES;16;5;8
464002;24/03/2023;ENTREES;17;2;1
464002;24/03/2023;SORTIES;17;7;9
464002;24/03/2023;ENTREES;18;2;6
464002;24/03/2023;SORTIES;18;8;11
464002;24/03/2023;ENTREES;19;1;5
464002;24/03/2023;SORTIES;19;3;8
464002;24/03/2023;ENTREES;20;0;5
464002;24/03/2023;SORTIES;20;1;3
464002;24/03/2023;ENTREES;21;0;2
464002;24/03/2023;SORTIES;21;0;7
464002;24/03/2023;ENTREES;22;0;1
464002;24/03/2023;SORTIES;22;1;2
464002;24/03/2023;ENTREES;23;0;2
464002;24/03/2023;SORTIES;23;1;1
464002;25/03/2023;ENTREES;0;0;0
464002;25/03/2023;SORTIES;0;0;2
464002;25/03/2023;ENTREES;1;1;0
464002;25/03/2023;SORTIES;1;0;0
