CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2021;ENTREES;2;0;0
464003;15/09/2021;SORTIES;2;0;0
464003;15/09/2021;ENTREES;3;0;0
464003;15/09/2021;SORTIES;3;0;0
464003;15/09/2021;ENTREES;4;0;0
464003;15/09/2021;SORTIES;4;0;0
464003;15/09/2021;ENTREES;5;0;2
464003;15/09/2021;SORTIES;5;0;0
464003;15/09/2021;ENTREES;6;1;3
464003;15/09/2021;SORTIES;6;0;0
464003;15/09/2021;ENTREES;7;5;22
464003;15/09/2021;SORTIES;7;0;0
464003;15/09/2021;ENTREES;8;10;33
464003;15/09/2021;SORTIES;8;0;1
464003;15/09/2021;ENTREES;9;29;10
464003;15/09/2021;SORTIES;9;1;0
464003;15/09/2021;ENTREES;10;5;1
464003;15/09/2021;SORTIES;10;2;0
464003;15/09/2021;ENTREES;11;4;1
464003;15/09/2021;SORTIES;11;23;3
464003;15/09/2021;ENTREES;12;5;1
464003;15/09/2021;SORTIES;12;2;3
464003;15/09/2021;ENTREES;13;15;9
464003;15/09/2021;SORTIES;13;3;8
464003;15/09/2021;ENTREES;14;25;2
464003;15/09/2021;SORTIES;14;5;1
464003;15/09/2021;ENTREES;15;4;2
464003;15/09/2021;SORTIES;15;5;10
464003;15/09/2021;ENTREES;16;3;0
464003;15/09/2021;SORTIES;16;42;6
464003;15/09/2021;ENTREES;17;2;0
464003;15/09/2021;SORTIES;17;13;17
464003;15/09/2021;ENTREES;18;0;1
464003;15/09/2021;SORTIES;18;9;22
464003;15/09/2021;ENTREES;19;0;1
464003;15/09/2021;SORTIES;19;3;8
464003;15/09/2021;ENTREES;20;0;0
464003;15/09/2021;SORTIES;20;0;4
464003;15/09/2021;ENTREES;21;0;0
464003;15/09/2021;SORTIES;21;0;4
464003;15/09/2021;ENTREES;22;1;0
464003;15/09/2021;SORTIES;22;1;1
464003;15/09/2021;ENTREES;23;0;1
464003;15/09/2021;SORTIES;23;1;1
464003;16/09/2021;ENTREES;0;0;0
464003;16/09/2021;SORTIES;0;0;0
464003;16/09/2021;ENTREES;1;0;0
464003;16/09/2021;SORTIES;1;0;0
