CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/09/2021;;14/09/2021 15:06;0;;15/09/2021 06:50;AB;464006
464006;15/09/2021;;15/09/2021 07:51;1;;15/09/2021 07:52;AB;464006
464006;15/09/2021;;15/09/2021 07:53;2;;15/09/2021 07:55;AB;464006
464006;15/09/2021;;15/09/2021 08:09;3;;15/09/2021 08:10;AB;464006
464006;15/09/2021;;15/09/2021 08:22;4;;15/09/2021 12:45;AB;464006
464006;15/09/2021;;15/09/2021 07:26;5;;15/09/2021 12:45;AB;464006
464006;15/09/2021;;15/09/2021 12:29;6;;15/09/2021 14:28;AB;464006
464006;15/09/2021;;15/09/2021 07:30;7;;15/09/2021 15:56;AB;464006
464006;15/09/2021;;15/09/2021 07:21;8;;15/09/2021 16:14;HO;464006
464006;15/09/2021;;15/09/2021 06:27;9;;15/09/2021 16:24;AB;464006
464006;15/09/2021;;15/09/2021 09:49;10;;15/09/2021 16:25;HO;464006
464006;15/09/2021;;15/09/2021 12:28;11;;15/09/2021 17:06;AB;464006
464006;15/09/2021;;15/09/2021 07:51;12;;15/09/2021 17:15;AB;464006
464006;15/09/2021;;15/09/2021 13:45;13;;15/09/2021 17:29;HO;464006
464006;15/09/2021;;15/09/2021 08:21;14;;15/09/2021 17:55;AB;464006
464006;15/09/2021;;15/09/2021 14:27;15;;15/09/2021 18:02;AB;464006
464006;15/09/2021;;15/09/2021 08:48;16;;15/09/2021 18:17;AB;464006
464006;15/09/2021;;15/09/2021 14:28;17;;15/09/2021 18:20;AB;464006
464006;15/09/2021;;15/09/2021 14:13;18;;15/09/2021 18:22;HO;464006
464006;15/09/2021;;15/09/2021 08:26;19;;15/09/2021 18:36;AB;464006
464006;15/09/2021;;15/09/2021 08:03;20;;15/09/2021 18:57;AB;464006
464006;15/09/2021;;15/09/2021 13:44;21;;15/09/2021 18:57;HO;464006
464006;15/09/2021;;15/09/2021 14:40;22;;15/09/2021 19:41;AB;464006
