CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2021;406;2;0;0
464003;15/09/2021;406;3;0;0
464003;15/09/2021;406;4;0;0
464003;15/09/2021;406;5;0;2
464003;15/09/2021;406;6;1;5
464003;15/09/2021;406;7;6;27
464003;15/09/2021;406;8;16;59
464003;15/09/2021;406;9;44;69
464003;15/09/2021;406;10;47;70
464003;15/09/2021;406;11;28;68
464003;15/09/2021;406;12;31;66
464003;15/09/2021;406;13;43;67
464003;15/09/2021;406;14;63;68
464003;15/09/2021;406;15;62;60
464003;15/09/2021;406;16;23;54
464003;15/09/2021;406;17;12;37
464003;15/09/2021;406;18;3;16
464003;15/09/2021;406;19;0;9
464003;15/09/2021;406;20;0;5
464003;15/09/2021;406;21;0;1
464003;15/09/2021;406;22;0;0
464003;15/09/2021;406;23;0;0
464003;16/09/2021;406;0;0;0
464003;16/09/2021;406;1;0;0
