CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/09/2021;;14/09/2021 06:56;0;;15/09/2021 04:39;AB;464011
464011;15/09/2021;;14/09/2021 17:32;1;;15/09/2021 08:15;AB;464011
464011;15/09/2021;;12/09/2021 17:01;2;;15/09/2021 08:52;AB;464011
464011;15/09/2021;;15/09/2021 08:58;3;;15/09/2021 09:00;HO;464011
464011;15/09/2021;;15/09/2021 08:09;4;;15/09/2021 10:55;AB;464011
464011;15/09/2021;;15/09/2021 11:01;5;;15/09/2021 11:02;HO;464011
464011;15/09/2021;;15/09/2021 09:41;6;;15/09/2021 12:01;AB;464011
464011;15/09/2021;;15/09/2021 09:38;7;;15/09/2021 12:17;AB;464011
464011;15/09/2021;;15/09/2021 08:29;8;;15/09/2021 12:27;AB;464011
464011;15/09/2021;;15/09/2021 08:15;9;;15/09/2021 12:36;AB;464011
464011;15/09/2021;;15/09/2021 10:23;10;;15/09/2021 12:37;HO;464011
464011;15/09/2021;;14/09/2021 20:31;11;;15/09/2021 12:44;AB;464011
464011;15/09/2021;;15/09/2021 09:56;12;;15/09/2021 13:12;HO;464011
464011;15/09/2021;;15/09/2021 08:56;13;;15/09/2021 13:21;AB;464011
464011;15/09/2021;;15/09/2021 11:50;14;;15/09/2021 13:21;AB;464011
464011;15/09/2021;;15/09/2021 09:46;15;;15/09/2021 13:29;AB;464011
464011;15/09/2021;;15/09/2021 06:56;16;;15/09/2021 13:29;AB;464011
464011;15/09/2021;;15/09/2021 08:07;17;;15/09/2021 13:44;HO;464011
464011;15/09/2021;;15/09/2021 06:33;18;;15/09/2021 13:46;AB;464011
464011;15/09/2021;;15/09/2021 05:51;19;;15/09/2021 14:20;AB;464011
464011;15/09/2021;;15/09/2021 05:31;20;;15/09/2021 14:20;AB;464011
464011;15/09/2021;;15/09/2021 07:31;21;;15/09/2021 14:33;AB;464011
464011;15/09/2021;;06/09/2021 23:08;22;;15/09/2021 14:36;AB;464011
464011;15/09/2021;;15/09/2021 10:48;23;;15/09/2021 14:48;HO;464011
464011;15/09/2021;;15/09/2021 06:48;24;;15/09/2021 14:55;AB;464011
464011;15/09/2021;;15/09/2021 06:46;25;;15/09/2021 14:55;AB;464011
464011;15/09/2021;;15/09/2021 06:38;26;;15/09/2021 15:21;AB;464011
464011;15/09/2021;;15/09/2021 11:40;27;;15/09/2021 15:31;AB;464011
464011;15/09/2021;;15/09/2021 07:39;28;;15/09/2021 15:54;AB;464011
464011;15/09/2021;;15/09/2021 08:03;29;;15/09/2021 16:01;AB;464011
464011;15/09/2021;;15/09/2021 06:42;30;;15/09/2021 16:04;AB;464011
464011;15/09/2021;;15/09/2021 06:57;31;;15/09/2021 16:12;AB;464011
464011;15/09/2021;;15/09/2021 11:36;32;;15/09/2021 16:13;AB;464011
464011;15/09/2021;;15/09/2021 07:47;33;;15/09/2021 16:23;AB;464011
464011;15/09/2021;;15/09/2021 12:13;34;;15/09/2021 16:51;HO;464011
464011;15/09/2021;;15/09/2021 14:11;35;;15/09/2021 16:54;HO;464011
464011;15/09/2021;;15/09/2021 07:51;36;;15/09/2021 17:23;AB;464011
464011;15/09/2021;;15/09/2021 07:16;37;;15/09/2021 17:23;AB;464011
464011;15/09/2021;;15/09/2021 07:06;38;;15/09/2021 17:35;AB;464011
464011;15/09/2021;;14/09/2021 20:51;39;;15/09/2021 17:39;HO;464011
464011;15/09/2021;;15/09/2021 10:38;40;;15/09/2021 17:45;HO;464011
464011;15/09/2021;;15/09/2021 07:10;41;;15/09/2021 17:46;AB;464011
464011;15/09/2021;;15/09/2021 08:39;42;;15/09/2021 17:55;HO;464011
464011;15/09/2021;;15/09/2021 09:23;43;;15/09/2021 17:55;AB;464011
464011;15/09/2021;;15/09/2021 16:25;44;;15/09/2021 18:03;AB;464011
464011;15/09/2021;;15/09/2021 15:56;45;;15/09/2021 18:10;AB;464011
464011;15/09/2021;;15/09/2021 06:34;46;;15/09/2021 18:11;AB;464011
464011;15/09/2021;;15/09/2021 08:28;47;;15/09/2021 18:12;AB;464011
464011;15/09/2021;;15/09/2021 18:23;48;;15/09/2021 18:24;AB;464011
464011;15/09/2021;;15/09/2021 09:13;49;;15/09/2021 18:25;AB;464011
464011;15/09/2021;;15/09/2021 07:48;50;;15/09/2021 18:25;AB;464011
464011;15/09/2021;;15/09/2021 11:41;51;;15/09/2021 18:43;AB;464011
464011;15/09/2021;;15/09/2021 09:32;52;;15/09/2021 18:46;HO;464011
464011;15/09/2021;;15/09/2021 11:38;53;;15/09/2021 18:48;HO;464011
464011;15/09/2021;;15/09/2021 17:03;54;;15/09/2021 18:54;AB;464011
464011;15/09/2021;;15/09/2021 14:58;55;;15/09/2021 18:59;AB;464011
464011;15/09/2021;;15/09/2021 19:10;56;;15/09/2021 19:11;AB;464011
464011;15/09/2021;;15/09/2021 07:19;57;;15/09/2021 19:12;AB;464011
464011;15/09/2021;;15/09/2021 09:39;58;;15/09/2021 19:24;AB;464011
464011;15/09/2021;;15/09/2021 12:04;59;;15/09/2021 19:33;HO;464011
464011;15/09/2021;;15/09/2021 15:03;60;;15/09/2021 20:23;AB;464011
464011;15/09/2021;;15/09/2021 11:06;61;;15/09/2021 20:23;AB;464011
464011;15/09/2021;;15/09/2021 10:40;62;;15/09/2021 20:24;AB;464011
464011;15/09/2021;;15/09/2021 20:29;63;;15/09/2021 20:30;HO;464011
464011;15/09/2021;;15/09/2021 17:33;64;;15/09/2021 20:33;AB;464011
464011;15/09/2021;;15/09/2021 18:30;65;;15/09/2021 20:37;AB;464011
464011;15/09/2021;;15/09/2021 09:00;66;;15/09/2021 21:00;AB;464011
464011;15/09/2021;;15/09/2021 07:56;67;;15/09/2021 21:20;AB;464011
464011;15/09/2021;;15/09/2021 19:03;68;;15/09/2021 21:31;AB;464011
464011;15/09/2021;;15/09/2021 11:52;69;;15/09/2021 21:47;AB;464011
464011;15/09/2021;;15/09/2021 08:59;70;;15/09/2021 22:20;AB;464011
464011;15/09/2021;;15/09/2021 18:07;71;;15/09/2021 22:21;HO;464011
464011;15/09/2021;;15/09/2021 09:38;72;;15/09/2021 23:22;AB;464011
464011;16/09/2021;;15/09/2021 17:11;73;;16/09/2021 00:17;AB;464011
464011;16/09/2021;;15/09/2021 14:06;74;;16/09/2021 00:54;AB;464011
