CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2021;324;2;0;0
464011;15/09/2021;324;3;0;0
464011;15/09/2021;324;4;0;0
464011;15/09/2021;324;5;0;0
464011;15/09/2021;324;6;0;7
464011;15/09/2021;324;7;0;17
464011;15/09/2021;324;8;3;22
464011;15/09/2021;324;9;4;30
464011;15/09/2021;324;10;7;30
464011;15/09/2021;324;11;8;36
464011;15/09/2021;324;12;9;31
464011;15/09/2021;324;13;7;27
464011;15/09/2021;324;14;7;23
464011;15/09/2021;324;15;7;22
464011;15/09/2021;324;16;5;18
464011;15/09/2021;324;17;2;18
464011;15/09/2021;324;18;1;11
464011;15/09/2021;324;19;0;11
464011;15/09/2021;324;20;0;6
464011;15/09/2021;324;21;0;2
464011;15/09/2021;324;22;0;1
464011;15/09/2021;324;23;0;0
464011;16/09/2021;324;0;0;0
464011;16/09/2021;324;1;0;0
