CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2021;460;2;0;0
464010;15/09/2021;460;3;0;0
464010;15/09/2021;460;4;0;1
464010;15/09/2021;460;5;0;2
464010;15/09/2021;460;6;5;6
464010;15/09/2021;460;7;13;17
464010;15/09/2021;460;8;18;26
464010;15/09/2021;460;9;40;28
464010;15/09/2021;460;10;63;30
464010;15/09/2021;460;11;86;31
464010;15/09/2021;460;12;87;29
464010;15/09/2021;460;13;94;30
464010;15/09/2021;460;14;95;30
464010;15/09/2021;460;15;82;26
464010;15/09/2021;460;16;63;18
464010;15/09/2021;460;17;42;12
464010;15/09/2021;460;18;17;3
464010;15/09/2021;460;19;10;0
464010;15/09/2021;460;20;7;0
464010;15/09/2021;460;21;6;0
464010;15/09/2021;460;22;5;0
464010;15/09/2021;460;23;5;0
464010;16/09/2021;460;0;0;0
464010;16/09/2021;460;1;0;0
