CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/09/2021;;14/09/2021 20:55;0;;15/09/2021 08:38;AB;464005
464005;15/09/2021;;13/09/2021 14:09;1;;15/09/2021 09:05;AB;464005
464005;15/09/2021;;14/09/2021 04:27;2;;15/09/2021 10:38;HO;464005
464005;15/09/2021;;15/09/2021 09:21;3;;15/09/2021 12:09;HO;464005
464005;15/09/2021;;15/09/2021 10:21;4;;15/09/2021 12:16;AB;464005
464005;15/09/2021;;15/09/2021 08:13;5;;15/09/2021 12:28;AB;464005
464005;15/09/2021;;15/09/2021 07:14;6;;15/09/2021 12:45;HO;464005
464005;15/09/2021;;15/09/2021 07:13;7;;15/09/2021 12:46;AB;464005
464005;15/09/2021;;15/09/2021 09:48;8;;15/09/2021 15:05;AB;464005
464005;15/09/2021;;15/09/2021 11:03;9;;15/09/2021 15:05;HO;464005
464005;15/09/2021;;15/09/2021 07:38;10;;15/09/2021 15:08;AB;464005
464005;15/09/2021;;15/09/2021 11:46;11;;15/09/2021 16:24;AB;464005
464005;15/09/2021;;15/09/2021 12:51;12;;15/09/2021 16:26;HO;464005
464005;15/09/2021;;15/09/2021 09:35;13;;15/09/2021 16:27;HO;464005
464005;15/09/2021;;15/09/2021 07:00;14;;15/09/2021 16:49;AB;464005
464005;15/09/2021;;15/09/2021 08:12;15;;15/09/2021 16:58;AB;464005
464005;15/09/2021;;15/09/2021 06:30;16;;15/09/2021 17:02;AB;464005
464005;15/09/2021;;15/09/2021 08:11;17;;15/09/2021 17:22;AB;464005
464005;15/09/2021;;15/09/2021 10:41;18;;15/09/2021 17:31;HO;464005
464005;15/09/2021;;15/09/2021 08:10;19;;15/09/2021 17:31;AB;464005
464005;15/09/2021;;15/09/2021 07:06;20;;15/09/2021 17:32;AB;464005
464005;15/09/2021;;15/09/2021 08:07;21;;15/09/2021 17:32;AB;464005
464005;15/09/2021;;15/09/2021 09:40;22;;15/09/2021 17:36;AB;464005
464005;15/09/2021;;15/09/2021 08:10;23;;15/09/2021 17:40;AB;464005
464005;15/09/2021;;15/09/2021 08:15;24;;15/09/2021 17:46;AB;464005
464005;15/09/2021;;15/09/2021 08:59;25;;15/09/2021 17:51;AB;464005
464005;15/09/2021;;15/09/2021 08:20;26;;15/09/2021 18:20;AB;464005
464005;15/09/2021;;15/09/2021 11:05;27;;15/09/2021 18:23;HO;464005
464005;15/09/2021;;15/09/2021 09:03;28;;15/09/2021 18:28;AB;464005
464005;15/09/2021;;15/09/2021 08:44;29;;15/09/2021 18:30;HO;464005
464005;15/09/2021;;15/09/2021 13:31;30;;15/09/2021 18:38;HO;464005
464005;15/09/2021;;15/09/2021 13:33;31;;15/09/2021 18:38;HO;464005
464005;15/09/2021;;15/09/2021 09:43;32;;15/09/2021 18:52;AB;464005
464005;15/09/2021;;15/09/2021 08:45;33;;15/09/2021 19:12;HO;464005
464005;15/09/2021;;15/09/2021 09:38;34;;15/09/2021 19:19;AB;464005
464005;15/09/2021;;15/09/2021 09:22;35;;15/09/2021 19:20;AB;464005
464005;15/09/2021;;15/09/2021 16:39;36;;15/09/2021 20:15;AB;464005
464005;15/09/2021;;15/09/2021 13:30;37;;15/09/2021 20:21;HO;464005
464005;15/09/2021;;15/09/2021 13:30;38;;15/09/2021 20:45;HO;464005
464005;15/09/2021;;15/09/2021 14:38;39;;15/09/2021 22:22;HO;464005
464005;15/09/2021;;15/09/2021 11:43;40;;15/09/2021 23:17;HO;464005
464005;16/09/2021;;15/09/2021 15:20;41;;16/09/2021 00:08;HO;464005
