CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2021;220;2;0;0
464008;15/09/2021;220;3;0;0
464008;15/09/2021;220;4;0;1
464008;15/09/2021;220;5;0;2
464008;15/09/2021;220;6;0;5
464008;15/09/2021;220;7;1;9
464008;15/09/2021;220;8;4;10
464008;15/09/2021;220;9;8;13
464008;15/09/2021;220;10;18;6
464008;15/09/2021;220;11;33;4
464008;15/09/2021;220;12;35;3
464008;15/09/2021;220;13;35;2
464008;15/09/2021;220;14;36;3
464008;15/09/2021;220;15;34;4
464008;15/09/2021;220;16;26;4
464008;15/09/2021;220;17;16;0
464008;15/09/2021;220;18;4;0
464008;15/09/2021;220;19;5;1
464008;15/09/2021;220;20;5;0
464008;15/09/2021;220;21;4;0
464008;15/09/2021;220;22;4;0
464008;15/09/2021;220;23;4;0
464008;16/09/2021;220;0;0;0
464008;16/09/2021;220;1;0;0
