CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2021;107;2;0;2
464002;15/09/2021;107;3;0;2
464002;15/09/2021;107;4;0;2
464002;15/09/2021;107;5;0;2
464002;15/09/2021;107;6;1;3
464002;15/09/2021;107;7;6;18
464002;15/09/2021;107;8;9;32
464002;15/09/2021;107;9;19;35
464002;15/09/2021;107;10;26;30
464002;15/09/2021;107;11;26;34
464002;15/09/2021;107;12;19;38
464002;15/09/2021;107;13;25;37
464002;15/09/2021;107;14;26;37
464002;15/09/2021;107;15;23;39
464002;15/09/2021;107;16;19;32
464002;15/09/2021;107;17;14;25
464002;15/09/2021;107;18;7;13
464002;15/09/2021;107;19;6;6
464002;15/09/2021;107;20;5;5
464002;15/09/2021;107;21;3;5
464002;15/09/2021;107;22;2;2
464002;15/09/2021;107;23;1;1
464002;16/09/2021;107;0;0;2
464002;16/09/2021;107;1;0;2
