CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/09/2021;;14/09/2021 17:07;0;;15/09/2021 07:56;AB;464007
464007;15/09/2021;;15/09/2021 08:31;1;;15/09/2021 09:02;HO;464007
464007;15/09/2021;;14/09/2021 21:20;2;;15/09/2021 10:04;AB;464007
464007;15/09/2021;;14/09/2021 15:01;3;;15/09/2021 10:17;AB;464007
464007;15/09/2021;;15/09/2021 07:57;4;;15/09/2021 10:24;AB;464007
464007;15/09/2021;;15/09/2021 09:05;5;;15/09/2021 10:41;AB;464007
464007;15/09/2021;;15/09/2021 08:37;6;;15/09/2021 10:50;AB;464007
464007;15/09/2021;;15/09/2021 08:38;7;;15/09/2021 10:53;HO;464007
464007;15/09/2021;;15/09/2021 07:31;8;;15/09/2021 11:07;AB;464007
464007;15/09/2021;;15/09/2021 11:16;9;;15/09/2021 11:21;AB;464007
464007;15/09/2021;;15/09/2021 08:11;10;;15/09/2021 11:30;HO;464007
464007;15/09/2021;;15/09/2021 09:47;11;;15/09/2021 11:44;HO;464007
464007;15/09/2021;;15/09/2021 11:09;12;;15/09/2021 11:48;HO;464007
464007;15/09/2021;;15/09/2021 09:46;13;;15/09/2021 11:50;HO;464007
464007;15/09/2021;;15/09/2021 08:59;14;;15/09/2021 11:51;AB;464007
464007;15/09/2021;;15/09/2021 09:31;15;;15/09/2021 12:01;HO;464007
464007;15/09/2021;;15/09/2021 10:28;16;;15/09/2021 12:04;HO;464007
464007;15/09/2021;;15/09/2021 09:11;17;;15/09/2021 12:04;HO;464007
464007;15/09/2021;;15/09/2021 09:06;18;;15/09/2021 12:08;AB;464007
464007;15/09/2021;;15/09/2021 09:11;19;;15/09/2021 12:22;AB;464007
464007;15/09/2021;;15/09/2021 09:01;20;;15/09/2021 12:23;AB;464007
464007;15/09/2021;;15/09/2021 11:01;21;;15/09/2021 12:26;HO;464007
464007;15/09/2021;;15/09/2021 10:49;22;;15/09/2021 12:34;HO;464007
464007;15/09/2021;;15/09/2021 08:44;23;;15/09/2021 12:35;AB;464007
464007;15/09/2021;;15/09/2021 08:22;24;;15/09/2021 12:46;AB;464007
464007;15/09/2021;;15/09/2021 10:37;25;;15/09/2021 12:50;HO;464007
464007;15/09/2021;;15/09/2021 10:57;26;;15/09/2021 12:50;AB;464007
464007;15/09/2021;;15/09/2021 10:29;27;;15/09/2021 12:50;HO;464007
464007;15/09/2021;;15/09/2021 07:39;28;;15/09/2021 12:54;AB;464007
464007;15/09/2021;;15/09/2021 11:44;29;;15/09/2021 12:56;HO;464007
464007;15/09/2021;;15/09/2021 11:53;30;;15/09/2021 13:02;AB;464007
464007;15/09/2021;;15/09/2021 11:53;31;;15/09/2021 13:02;HO;464007
464007;15/09/2021;;15/09/2021 10:38;32;;15/09/2021 13:07;HO;464007
464007;15/09/2021;;15/09/2021 11:20;33;;15/09/2021 13:08;HO;464007
464007;15/09/2021;;15/09/2021 08:17;34;;15/09/2021 13:12;AB;464007
464007;15/09/2021;;15/09/2021 06:32;35;;15/09/2021 13:15;AB;464007
464007;15/09/2021;;15/09/2021 07:09;36;;15/09/2021 13:19;AB;464007
464007;15/09/2021;;15/09/2021 12:16;37;;15/09/2021 13:23;AB;464007
464007;15/09/2021;;15/09/2021 11:28;38;;15/09/2021 13:24;AB;464007
464007;15/09/2021;;15/09/2021 12:24;39;;15/09/2021 13:34;AB;464007
464007;15/09/2021;;15/09/2021 09:13;40;;15/09/2021 13:45;HO;464007
464007;15/09/2021;;15/09/2021 10:06;41;;15/09/2021 13:49;HO;464007
464007;15/09/2021;;15/09/2021 10:32;42;;15/09/2021 13:58;HO;464007
464007;15/09/2021;;15/09/2021 07:59;43;;15/09/2021 14:02;HO;464007
464007;15/09/2021;;15/09/2021 12:15;44;;15/09/2021 14:02;AB;464007
464007;15/09/2021;;15/09/2021 12:34;45;;15/09/2021 14:06;HO;464007
464007;15/09/2021;;15/09/2021 13:31;46;;15/09/2021 14:26;HO;464007
464007;15/09/2021;;15/09/2021 11:34;47;;15/09/2021 14:29;HO;464007
464007;15/09/2021;;15/09/2021 06:06;48;;15/09/2021 14:30;AB;464007
464007;15/09/2021;;15/09/2021 13:28;49;;15/09/2021 14:44;HO;464007
464007;15/09/2021;;15/09/2021 09:24;50;;15/09/2021 14:52;AB;464007
464007;15/09/2021;;15/09/2021 06:59;51;;15/09/2021 14:55;AB;464007
464007;15/09/2021;;15/09/2021 06:25;52;;15/09/2021 15:13;AB;464007
464007;15/09/2021;;15/09/2021 13:23;53;;15/09/2021 15:13;HO;464007
464007;15/09/2021;;15/09/2021 09:31;54;;15/09/2021 15:14;HO;464007
464007;15/09/2021;;15/09/2021 13:31;55;;15/09/2021 15:14;AB;464007
464007;15/09/2021;;15/09/2021 11:26;56;;15/09/2021 15:16;HO;464007
464007;15/09/2021;;15/09/2021 13:58;57;;15/09/2021 15:17;AB;464007
464007;15/09/2021;;15/09/2021 06:40;58;;15/09/2021 15:20;AB;464007
464007;15/09/2021;;15/09/2021 13:22;59;;15/09/2021 15:20;HO;464007
464007;15/09/2021;;15/09/2021 15:15;60;;15/09/2021 15:22;AB;464007
464007;15/09/2021;;15/09/2021 08:14;61;;15/09/2021 15:24;AB;464007
464007;15/09/2021;;15/09/2021 12:10;62;;15/09/2021 15:27;HO;464007
464007;15/09/2021;;15/09/2021 12:53;63;;15/09/2021 15:29;HO;464007
464007;15/09/2021;;15/09/2021 07:35;64;;15/09/2021 15:31;HO;464007
464007;15/09/2021;;15/09/2021 08:41;65;;15/09/2021 15:31;AB;464007
464007;15/09/2021;;15/09/2021 11:53;66;;15/09/2021 15:32;HO;464007
464007;15/09/2021;;15/09/2021 10:00;67;;15/09/2021 15:33;HO;464007
464007;15/09/2021;;15/09/2021 14:10;68;;15/09/2021 15:33;HO;464007
464007;15/09/2021;;15/09/2021 06:27;69;;15/09/2021 15:40;AB;464007
464007;15/09/2021;;15/09/2021 14:40;70;;15/09/2021 15:44;HO;464007
464007;15/09/2021;;15/09/2021 10:39;71;;15/09/2021 15:45;HO;464007
464007;15/09/2021;;15/09/2021 08:19;72;;15/09/2021 15:48;AB;464007
464007;15/09/2021;;14/09/2021 23:40;73;;15/09/2021 15:57;HO;464007
464007;15/09/2021;;15/09/2021 12:32;74;;15/09/2021 15:57;HO;464007
464007;15/09/2021;;15/09/2021 14:34;75;;15/09/2021 15:58;HO;464007
464007;15/09/2021;;15/09/2021 14:07;76;;15/09/2021 15:58;HO;464007
464007;15/09/2021;;15/09/2021 16:01;77;;15/09/2021 16:02;HO;464007
464007;15/09/2021;;15/09/2021 11:16;78;;15/09/2021 16:03;HO;464007
464007;15/09/2021;;15/09/2021 14:26;79;;15/09/2021 16:04;AB;464007
464007;15/09/2021;;15/09/2021 10:58;80;;15/09/2021 16:14;HO;464007
464007;15/09/2021;;15/09/2021 12:02;81;;15/09/2021 16:15;HO;464007
464007;15/09/2021;;15/09/2021 12:14;82;;15/09/2021 16:17;HO;464007
464007;15/09/2021;;15/09/2021 13:53;83;;15/09/2021 16:17;AB;464007
464007;15/09/2021;;15/09/2021 07:35;84;;15/09/2021 16:17;AB;464007
464007;15/09/2021;;15/09/2021 09:34;85;;15/09/2021 16:19;HO;464007
464007;15/09/2021;;15/09/2021 08:41;86;;15/09/2021 16:22;AB;464007
464007;15/09/2021;;15/09/2021 07:15;87;;15/09/2021 16:32;AB;464007
464007;15/09/2021;;15/09/2021 07:33;88;;15/09/2021 16:33;AB;464007
464007;15/09/2021;;15/09/2021 14:57;89;;15/09/2021 16:36;HO;464007
464007;15/09/2021;;15/09/2021 13:54;90;;15/09/2021 16:36;HO;464007
464007;15/09/2021;;15/09/2021 13:28;91;;15/09/2021 16:36;AB;464007
464007;15/09/2021;;15/09/2021 14:26;92;;15/09/2021 16:37;HO;464007
464007;15/09/2021;;15/09/2021 14:37;93;;15/09/2021 16:38;HO;464007
464007;15/09/2021;;15/09/2021 14:46;94;;15/09/2021 16:43;HO;464007
464007;15/09/2021;;15/09/2021 07:40;95;;15/09/2021 16:47;AB;464007
464007;15/09/2021;;15/09/2021 15:21;96;;15/09/2021 16:48;HO;464007
464007;15/09/2021;;15/09/2021 08:09;97;;15/09/2021 16:55;AB;464007
464007;15/09/2021;;15/09/2021 07:57;98;;15/09/2021 16:56;AB;464007
464007;15/09/2021;;15/09/2021 12:21;99;;15/09/2021 17:01;HO;464007
464007;15/09/2021;;15/09/2021 15:25;100;;15/09/2021 17:04;HO;464007
464007;15/09/2021;;15/09/2021 15:48;101;;15/09/2021 17:07;AB;464007
464007;15/09/2021;;15/09/2021 14:47;102;;15/09/2021 17:07;HO;464007
464007;15/09/2021;;15/09/2021 08:01;103;;15/09/2021 17:16;AB;464007
464007;15/09/2021;;15/09/2021 12:36;104;;15/09/2021 17:18;AB;464007
464007;15/09/2021;;15/09/2021 08:30;105;;15/09/2021 17:19;AB;464007
464007;15/09/2021;;15/09/2021 08:14;106;;15/09/2021 17:20;AB;464007
464007;15/09/2021;;15/09/2021 08:36;107;;15/09/2021 17:21;AB;464007
464007;15/09/2021;;15/09/2021 07:48;108;;15/09/2021 17:24;AB;464007
464007;15/09/2021;;15/09/2021 08:45;109;;15/09/2021 17:28;AB;464007
464007;15/09/2021;;15/09/2021 07:53;110;;15/09/2021 17:30;AB;464007
464007;15/09/2021;;15/09/2021 08:07;111;;15/09/2021 17:31;AB;464007
464007;15/09/2021;;15/09/2021 13:08;112;;15/09/2021 17:33;AB;464007
464007;15/09/2021;;15/09/2021 09:01;113;;15/09/2021 17:34;AB;464007
464007;15/09/2021;;15/09/2021 14:08;114;;15/09/2021 17:38;HO;464007
464007;15/09/2021;;15/09/2021 08:41;115;;15/09/2021 17:38;AB;464007
464007;15/09/2021;;15/09/2021 14:19;116;;15/09/2021 17:39;HO;464007
464007;15/09/2021;;15/09/2021 08:07;117;;15/09/2021 17:39;AB;464007
464007;15/09/2021;;15/09/2021 09:10;118;;15/09/2021 17:41;HO;464007
464007;15/09/2021;;15/09/2021 08:15;119;;15/09/2021 17:41;AB;464007
464007;15/09/2021;;15/09/2021 08:23;120;;15/09/2021 17:46;HO;464007
464007;15/09/2021;;15/09/2021 16:55;121;;15/09/2021 17:46;HO;464007
464007;15/09/2021;;15/09/2021 07:28;122;;15/09/2021 17:47;AB;464007
464007;15/09/2021;;15/09/2021 15:18;123;;15/09/2021 17:49;HO;464007
464007;15/09/2021;;15/09/2021 08:51;124;;15/09/2021 17:49;HO;464007
464007;15/09/2021;;15/09/2021 07:08;125;;15/09/2021 17:51;AB;464007
464007;15/09/2021;;15/09/2021 07:46;126;;15/09/2021 17:51;AB;464007
464007;15/09/2021;;15/09/2021 07:51;127;;15/09/2021 17:51;AB;464007
464007;15/09/2021;;15/09/2021 13:44;128;;15/09/2021 17:52;HO;464007
464007;15/09/2021;;15/09/2021 08:09;129;;15/09/2021 17:52;AB;464007
464007;15/09/2021;;15/09/2021 13:26;130;;15/09/2021 17:53;AB;464007
464007;15/09/2021;;15/09/2021 08:03;131;;15/09/2021 17:55;AB;464007
464007;15/09/2021;;15/09/2021 07:32;132;;15/09/2021 17:56;AB;464007
464007;15/09/2021;;15/09/2021 13:00;133;;15/09/2021 17:57;HO;464007
464007;15/09/2021;;15/09/2021 17:50;134;;15/09/2021 17:59;HO;464007
464007;15/09/2021;;15/09/2021 08:39;135;;15/09/2021 17:59;AB;464007
464007;15/09/2021;;15/09/2021 14:37;136;;15/09/2021 18:00;HO;464007
464007;15/09/2021;;15/09/2021 08:29;137;;15/09/2021 18:00;AB;464007
464007;15/09/2021;;15/09/2021 07:49;138;;15/09/2021 18:03;AB;464007
464007;15/09/2021;;15/09/2021 09:19;139;;15/09/2021 18:03;AB;464007
464007;15/09/2021;;15/09/2021 08:39;140;;15/09/2021 18:07;AB;464007
464007;15/09/2021;;15/09/2021 07:47;141;;15/09/2021 18:09;AB;464007
464007;15/09/2021;;15/09/2021 08:33;142;;15/09/2021 18:12;AB;464007
464007;15/09/2021;;15/09/2021 09:13;143;;15/09/2021 18:13;AB;464007
464007;15/09/2021;;15/09/2021 08:39;144;;15/09/2021 18:13;AB;464007
464007;15/09/2021;;15/09/2021 07:33;145;;15/09/2021 18:14;AB;464007
464007;15/09/2021;;15/09/2021 06:39;146;;15/09/2021 18:15;AB;464007
464007;15/09/2021;;15/09/2021 08:18;147;;15/09/2021 18:17;AB;464007
464007;15/09/2021;;15/09/2021 08:21;148;;15/09/2021 18:17;AB;464007
464007;15/09/2021;;15/09/2021 07:38;149;;15/09/2021 18:18;AB;464007
464007;15/09/2021;;15/09/2021 15:19;150;;15/09/2021 18:18;HO;464007
464007;15/09/2021;;15/09/2021 08:37;151;;15/09/2021 18:20;AB;464007
464007;15/09/2021;;15/09/2021 08:08;152;;15/09/2021 18:20;AB;464007
464007;15/09/2021;;15/09/2021 09:22;153;;15/09/2021 18:21;AB;464007
464007;15/09/2021;;15/09/2021 16:24;154;;15/09/2021 18:28;AB;464007
464007;15/09/2021;;15/09/2021 10:01;155;;15/09/2021 18:28;AB;464007
464007;15/09/2021;;15/09/2021 08:12;156;;15/09/2021 18:28;AB;464007
464007;15/09/2021;;15/09/2021 11:23;157;;15/09/2021 18:29;AB;464007
464007;15/09/2021;;12/09/2021 18:02;158;;15/09/2021 18:29;AB;464007
464007;15/09/2021;;15/09/2021 12:13;159;;15/09/2021 18:31;HO;464007
464007;15/09/2021;;15/09/2021 09:18;160;;15/09/2021 18:31;HO;464007
464007;15/09/2021;;15/09/2021 07:04;161;;15/09/2021 18:32;AB;464007
464007;15/09/2021;;15/09/2021 08:10;162;;15/09/2021 18:39;AB;464007
464007;15/09/2021;;15/09/2021 06:47;163;;15/09/2021 18:42;AB;464007
464007;15/09/2021;;15/09/2021 08:54;164;;15/09/2021 18:43;HO;464007
464007;15/09/2021;;15/09/2021 08:33;165;;15/09/2021 18:44;AB;464007
464007;15/09/2021;;15/09/2021 08:35;166;;15/09/2021 18:45;AB;464007
464007;15/09/2021;;15/09/2021 09:39;167;;15/09/2021 18:55;AB;464007
464007;15/09/2021;;15/09/2021 12:27;168;;15/09/2021 18:55;AB;464007
464007;15/09/2021;;15/09/2021 08:37;169;;15/09/2021 18:55;AB;464007
464007;15/09/2021;;15/09/2021 07:52;170;;15/09/2021 18:56;AB;464007
464007;15/09/2021;;15/09/2021 07:12;171;;15/09/2021 18:57;AB;464007
464007;15/09/2021;;15/09/2021 07:51;172;;15/09/2021 18:57;AB;464007
464007;15/09/2021;;15/09/2021 09:38;173;;15/09/2021 18:58;AB;464007
464007;15/09/2021;;15/09/2021 09:53;174;;15/09/2021 18:59;AB;464007
464007;15/09/2021;;15/09/2021 08:24;175;;15/09/2021 18:59;AB;464007
464007;15/09/2021;;15/09/2021 16:15;176;;15/09/2021 19:00;AB;464007
464007;15/09/2021;;15/09/2021 14:04;177;;15/09/2021 19:01;HO;464007
464007;15/09/2021;;15/09/2021 12:56;178;;15/09/2021 19:03;AB;464007
464007;15/09/2021;;15/09/2021 10:27;179;;15/09/2021 19:08;AB;464007
464007;15/09/2021;;15/09/2021 07:50;180;;15/09/2021 19:09;AB;464007
464007;15/09/2021;;15/09/2021 11:03;181;;15/09/2021 19:13;AB;464007
464007;15/09/2021;;15/09/2021 17:56;182;;15/09/2021 19:14;AB;464007
464007;15/09/2021;;15/09/2021 15:24;183;;15/09/2021 19:14;HO;464007
464007;15/09/2021;;15/09/2021 09:35;184;;15/09/2021 19:15;AB;464007
464007;15/09/2021;;15/09/2021 10:40;185;;15/09/2021 19:19;AB;464007
464007;15/09/2021;;15/09/2021 11:57;186;;15/09/2021 19:19;HO;464007
464007;15/09/2021;;15/09/2021 11:12;187;;15/09/2021 19:21;AB;464007
464007;15/09/2021;;15/09/2021 10:33;188;;15/09/2021 19:21;AB;464007
464007;15/09/2021;;15/09/2021 09:12;189;;15/09/2021 19:23;AB;464007
464007;15/09/2021;;15/09/2021 09:38;190;;15/09/2021 19:26;AB;464007
464007;15/09/2021;;15/09/2021 09:37;191;;15/09/2021 19:33;AB;464007
464007;15/09/2021;;15/09/2021 11:14;192;;15/09/2021 19:36;AB;464007
464007;15/09/2021;;15/09/2021 11:35;193;;15/09/2021 19:37;AB;464007
464007;15/09/2021;;15/09/2021 07:40;194;;15/09/2021 19:38;AB;464007
464007;15/09/2021;;15/09/2021 08:36;195;;15/09/2021 19:39;AB;464007
464007;15/09/2021;;15/09/2021 12:23;196;;15/09/2021 19:42;HO;464007
464007;15/09/2021;;15/09/2021 08:05;197;;15/09/2021 19:42;AB;464007
464007;15/09/2021;;15/09/2021 09:58;198;;15/09/2021 19:47;AB;464007
464007;15/09/2021;;15/09/2021 10:15;199;;15/09/2021 19:51;AB;464007
464007;15/09/2021;;15/09/2021 12:38;200;;15/09/2021 19:52;HO;464007
464007;15/09/2021;;15/09/2021 12:13;201;;15/09/2021 19:53;HO;464007
464007;15/09/2021;;15/09/2021 11:15;202;;15/09/2021 19:55;HO;464007
464007;15/09/2021;;15/09/2021 10:32;203;;15/09/2021 20:01;HO;464007
464007;15/09/2021;;15/09/2021 09:40;204;;15/09/2021 20:04;AB;464007
464007;15/09/2021;;15/09/2021 07:46;205;;15/09/2021 20:05;AB;464007
464007;15/09/2021;;15/09/2021 15:30;206;;15/09/2021 20:06;AB;464007
464007;15/09/2021;;15/09/2021 08:37;207;;15/09/2021 20:14;AB;464007
464007;15/09/2021;;15/09/2021 10:25;208;;15/09/2021 20:15;AB;464007
464007;15/09/2021;;15/09/2021 11:50;209;;15/09/2021 20:17;AB;464007
464007;15/09/2021;;15/09/2021 09:17;210;;15/09/2021 20:18;AB;464007
464007;15/09/2021;;15/09/2021 10:39;211;;15/09/2021 20:18;AB;464007
464007;15/09/2021;;15/09/2021 08:47;212;;15/09/2021 20:18;AB;464007
464007;15/09/2021;;15/09/2021 11:16;213;;15/09/2021 20:18;AB;464007
464007;15/09/2021;;15/09/2021 07:13;214;;15/09/2021 20:25;AB;464007
464007;15/09/2021;;15/09/2021 15:06;215;;15/09/2021 20:32;HO;464007
464007;15/09/2021;;15/09/2021 11:37;216;;15/09/2021 20:34;AB;464007
464007;15/09/2021;;15/09/2021 12:08;217;;15/09/2021 20:46;AB;464007
464007;15/09/2021;;15/09/2021 17:34;218;;15/09/2021 20:47;HO;464007
464007;15/09/2021;;15/09/2021 17:26;219;;15/09/2021 20:51;AB;464007
464007;15/09/2021;;15/09/2021 09:29;220;;15/09/2021 20:56;AB;464007
464007;15/09/2021;;15/09/2021 13:06;221;;15/09/2021 21:09;AB;464007
464007;15/09/2021;;15/09/2021 13:34;222;;15/09/2021 21:26;AB;464007
464007;15/09/2021;;15/09/2021 17:33;223;;15/09/2021 22:19;AB;464007
464007;15/09/2021;;15/09/2021 19:17;224;;15/09/2021 22:39;HO;464007
464007;15/09/2021;;15/09/2021 13:53;225;;15/09/2021 23:49;HO;464007
