CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2021;ENTREES;2;0;0
464007;15/09/2021;SORTIES;2;0;0
464007;15/09/2021;ENTREES;3;0;0
464007;15/09/2021;SORTIES;3;0;0
464007;15/09/2021;ENTREES;4;0;0
464007;15/09/2021;SORTIES;4;0;0
464007;15/09/2021;ENTREES;5;0;0
464007;15/09/2021;SORTIES;5;0;0
464007;15/09/2021;ENTREES;6;0;8
464007;15/09/2021;SORTIES;6;0;0
464007;15/09/2021;ENTREES;7;3;28
464007;15/09/2021;SORTIES;7;0;1
464007;15/09/2021;ENTREES;8;7;40
464007;15/09/2021;SORTIES;8;0;0
464007;15/09/2021;ENTREES;9;10;20
464007;15/09/2021;SORTIES;9;1;0
464007;15/09/2021;ENTREES;10;11;8
464007;15/09/2021;SORTIES;10;1;5
464007;15/09/2021;ENTREES;11;11;11
464007;15/09/2021;SORTIES;11;4;3
464007;15/09/2021;ENTREES;12;11;8
464007;15/09/2021;SORTIES;12;8;7
464007;15/09/2021;ENTREES;13;8;8
464007;15/09/2021;SORTIES;13;6;7
464007;15/09/2021;ENTREES;14;13;1
464007;15/09/2021;SORTIES;14;5;4
464007;15/09/2021;ENTREES;15;6;5
464007;15/09/2021;SORTIES;15;16;9
464007;15/09/2021;ENTREES;16;2;2
464007;15/09/2021;SORTIES;16;12;10
464007;15/09/2021;ENTREES;17;2;3
464007;15/09/2021;SORTIES;17;13;24
464007;15/09/2021;ENTREES;18;0;1
464007;15/09/2021;SORTIES;18;5;35
464007;15/09/2021;ENTREES;19;2;0
464007;15/09/2021;SORTIES;19;7;20
464007;15/09/2021;ENTREES;20;0;1
464007;15/09/2021;SORTIES;20;3;15
464007;15/09/2021;ENTREES;21;0;1
464007;15/09/2021;SORTIES;21;0;2
464007;15/09/2021;ENTREES;22;0;2
464007;15/09/2021;SORTIES;22;1;1
464007;15/09/2021;ENTREES;23;0;0
464007;15/09/2021;SORTIES;23;1;0
464007;16/09/2021;ENTREES;0;0;0
464007;16/09/2021;SORTIES;0;0;0
464007;16/09/2021;ENTREES;1;0;0
464007;16/09/2021;SORTIES;1;0;0
