CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2021;600;2;0;0
464007;15/09/2021;600;3;0;0
464007;15/09/2021;600;4;0;0
464007;15/09/2021;600;5;0;0
464007;15/09/2021;600;6;0;8
464007;15/09/2021;600;7;3;35
464007;15/09/2021;600;8;10;75
464007;15/09/2021;600;9;19;95
464007;15/09/2021;600;10;29;98
464007;15/09/2021;600;11;36;106
464007;15/09/2021;600;12;39;107
464007;15/09/2021;600;13;41;108
464007;15/09/2021;600;14;49;105
464007;15/09/2021;600;15;39;101
464007;15/09/2021;600;16;29;93
464007;15/09/2021;600;17;18;72
464007;15/09/2021;600;18;13;38
464007;15/09/2021;600;19;8;18
464007;15/09/2021;600;20;5;4
464007;15/09/2021;600;21;5;3
464007;15/09/2021;600;22;4;4
464007;15/09/2021;600;23;3;4
464007;16/09/2021;600;0;0;0
464007;16/09/2021;600;1;0;0
