CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2021;92;2;0;0
464004;15/09/2021;92;3;0;0
464004;15/09/2021;92;4;0;0
464004;15/09/2021;92;5;0;0
464004;15/09/2021;92;6;0;1
464004;15/09/2021;92;7;1;6
464004;15/09/2021;92;8;6;19
464004;15/09/2021;92;9;14;26
464004;15/09/2021;92;10;15;24
464004;15/09/2021;92;11;18;28
464004;15/09/2021;92;12;14;25
464004;15/09/2021;92;13;14;24
464004;15/09/2021;92;14;17;25
464004;15/09/2021;92;15;14;23
464004;15/09/2021;92;16;10;21
464004;15/09/2021;92;17;7;14
464004;15/09/2021;92;18;5;4
464004;15/09/2021;92;19;2;2
464004;15/09/2021;92;20;1;1
464004;15/09/2021;92;21;1;0
464004;15/09/2021;92;22;1;0
464004;15/09/2021;92;23;1;0
464004;16/09/2021;92;0;0;0
464004;16/09/2021;92;1;0;0
