CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2021;ENTREES;2;0;0
464008;15/09/2021;SORTIES;2;0;0
464008;15/09/2021;ENTREES;3;0;0
464008;15/09/2021;SORTIES;3;0;0
464008;15/09/2021;ENTREES;4;0;1
464008;15/09/2021;SORTIES;4;0;0
464008;15/09/2021;ENTREES;5;0;1
464008;15/09/2021;SORTIES;5;0;0
464008;15/09/2021;ENTREES;6;1;3
464008;15/09/2021;SORTIES;6;2;0
464008;15/09/2021;ENTREES;7;2;4
464008;15/09/2021;SORTIES;7;0;0
464008;15/09/2021;ENTREES;8;3;2
464008;15/09/2021;SORTIES;8;0;1
464008;15/09/2021;ENTREES;9;6;3
464008;15/09/2021;SORTIES;9;2;0
464008;15/09/2021;ENTREES;10;10;7
464008;15/09/2021;SORTIES;10;0;14
464008;15/09/2021;ENTREES;11;16;0
464008;15/09/2021;SORTIES;11;1;2
464008;15/09/2021;ENTREES;12;3;1
464008;15/09/2021;SORTIES;12;1;2
464008;15/09/2021;ENTREES;13;1;0
464008;15/09/2021;SORTIES;13;1;1
464008;15/09/2021;ENTREES;14;5;1
464008;15/09/2021;SORTIES;14;4;0
464008;15/09/2021;ENTREES;15;1;1
464008;15/09/2021;SORTIES;15;3;0
464008;15/09/2021;ENTREES;16;1;0
464008;15/09/2021;SORTIES;16;9;0
464008;15/09/2021;ENTREES;17;0;0
464008;15/09/2021;SORTIES;17;10;4
464008;15/09/2021;ENTREES;18;1;0
464008;15/09/2021;SORTIES;18;13;4
464008;15/09/2021;ENTREES;19;3;11
464008;15/09/2021;SORTIES;19;2;6
464008;15/09/2021;ENTREES;20;0;3
464008;15/09/2021;SORTIES;20;0;5
464008;15/09/2021;ENTREES;21;0;0
464008;15/09/2021;SORTIES;21;1;0
464008;15/09/2021;ENTREES;22;0;0
464008;15/09/2021;SORTIES;22;0;0
464008;15/09/2021;ENTREES;23;0;0
464008;15/09/2021;SORTIES;23;0;0
464008;16/09/2021;ENTREES;0;0;1
464008;16/09/2021;SORTIES;0;0;1
464008;16/09/2021;ENTREES;1;0;0
464008;16/09/2021;SORTIES;1;0;0
