CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2021;ENTREES;2;0;0
464001;15/09/2021;SORTIES;2;0;0
464001;15/09/2021;ENTREES;3;0;2
464001;15/09/2021;SORTIES;3;0;0
464001;15/09/2021;ENTREES;4;0;3
464001;15/09/2021;SORTIES;4;0;0
464001;15/09/2021;ENTREES;5;3;9
464001;15/09/2021;SORTIES;5;0;0
464001;15/09/2021;ENTREES;6;5;14
464001;15/09/2021;SORTIES;6;0;0
464001;15/09/2021;ENTREES;7;6;24
464001;15/09/2021;SORTIES;7;2;5
464001;15/09/2021;ENTREES;8;39;31
464001;15/09/2021;SORTIES;8;2;5
464001;15/09/2021;ENTREES;9;31;34
464001;15/09/2021;SORTIES;9;5;5
464001;15/09/2021;ENTREES;10;22;11
464001;15/09/2021;SORTIES;10;11;4
464001;15/09/2021;ENTREES;11;16;6
464001;15/09/2021;SORTIES;11;9;5
464001;15/09/2021;ENTREES;12;26;12
464001;15/09/2021;SORTIES;12;11;21
464001;15/09/2021;ENTREES;13;18;5
464001;15/09/2021;SORTIES;13;6;9
464001;15/09/2021;ENTREES;14;22;5
464001;15/09/2021;SORTIES;14;12;8
464001;15/09/2021;ENTREES;15;12;1
464001;15/09/2021;SORTIES;15;24;15
464001;15/09/2021;ENTREES;16;5;2
464001;15/09/2021;SORTIES;16;22;17
464001;15/09/2021;ENTREES;17;10;7
464001;15/09/2021;SORTIES;17;43;19
464001;15/09/2021;ENTREES;18;7;8
464001;15/09/2021;SORTIES;18;24;18
464001;15/09/2021;ENTREES;19;9;0
464001;15/09/2021;SORTIES;19;32;28
464001;15/09/2021;ENTREES;20;3;0
464001;15/09/2021;SORTIES;20;12;6
464001;15/09/2021;ENTREES;21;1;1
464001;15/09/2021;SORTIES;21;7;6
464001;15/09/2021;ENTREES;22;1;1
464001;15/09/2021;SORTIES;22;10;2
464001;15/09/2021;ENTREES;23;1;0
464001;15/09/2021;SORTIES;23;4;1
464001;16/09/2021;ENTREES;0;1;0
464001;16/09/2021;SORTIES;0;3;0
464001;16/09/2021;ENTREES;1;0;0
464001;16/09/2021;SORTIES;1;0;0
