CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/09/2021;;06/09/2021 17:29;0;;15/09/2021 07:06;AB;464001
464001;15/09/2021;;14/09/2021 19:48;1;;15/09/2021 07:11;AB;464001
464001;15/09/2021;;14/09/2021 18:19;2;;15/09/2021 07:16;AB;464001
464001;15/09/2021;;14/09/2021 17:33;3;;15/09/2021 07:25;AB;464001
464001;15/09/2021;;14/09/2021 20:22;4;;15/09/2021 07:38;HO;464001
464001;15/09/2021;;14/09/2021 10:21;5;;15/09/2021 07:49;HO;464001
464001;15/09/2021;;14/09/2021 17:55;6;;15/09/2021 07:54;AB;464001
464001;15/09/2021;;14/09/2021 18:06;7;;15/09/2021 08:14;AB;464001
464001;15/09/2021;;15/09/2021 00:03;8;;15/09/2021 08:14;HO;464001
464001;15/09/2021;;14/09/2021 19:01;9;;15/09/2021 08:15;AB;464001
464001;15/09/2021;;14/09/2021 19:07;10;;15/09/2021 08:19;AB;464001
464001;15/09/2021;;15/09/2021 08:14;11;;15/09/2021 08:30;HO;464001
464001;15/09/2021;;15/09/2021 08:08;12;;15/09/2021 08:40;AB;464001
464001;15/09/2021;;08/09/2021 15:51;13;;15/09/2021 08:53;AB;464001
464001;15/09/2021;;14/09/2021 16:03;14;;15/09/2021 09:07;AB;464001
464001;15/09/2021;;13/09/2021 06:05;15;;15/09/2021 09:16;AB;464001
464001;15/09/2021;;15/09/2021 09:20;16;;15/09/2021 09:23;HO;464001
464001;15/09/2021;;15/09/2021 06:28;17;;15/09/2021 09:33;AB;464001
464001;15/09/2021;;13/09/2021 15:43;18;;15/09/2021 09:37;HO;464001
464001;15/09/2021;;13/09/2021 17:09;19;;15/09/2021 09:39;HO;464001
464001;15/09/2021;;15/09/2021 08:07;20;;15/09/2021 09:40;HO;464001
464001;15/09/2021;;14/09/2021 18:06;21;;15/09/2021 09:41;AB;464001
464001;15/09/2021;;12/09/2021 19:13;22;;15/09/2021 09:41;HO;464001
464001;15/09/2021;;15/09/2021 05:08;23;;15/09/2021 09:59;AB;464001
464001;15/09/2021;;15/09/2021 07:21;24;;15/09/2021 10:01;AB;464001
464001;15/09/2021;;15/09/2021 09:29;25;;15/09/2021 10:03;HO;464001
464001;15/09/2021;;15/09/2021 09:57;26;;15/09/2021 10:04;HO;464001
464001;15/09/2021;;14/09/2021 17:32;27;;15/09/2021 10:08;HO;464001
464001;15/09/2021;;15/09/2021 08:30;28;;15/09/2021 10:16;HO;464001
464001;15/09/2021;;15/09/2021 09:08;29;;15/09/2021 10:31;HO;464001
464001;15/09/2021;;14/09/2021 19:48;30;;15/09/2021 10:35;HO;464001
464001;15/09/2021;;15/09/2021 06:01;31;;15/09/2021 10:36;AB;464001
464001;15/09/2021;;15/09/2021 09:18;32;;15/09/2021 10:37;HO;464001
464001;15/09/2021;;15/09/2021 08:39;33;;15/09/2021 10:38;HO;464001
464001;15/09/2021;;15/09/2021 06:09;34;;15/09/2021 10:43;AB;464001
464001;15/09/2021;;15/09/2021 09:11;35;;15/09/2021 10:49;HO;464001
464001;15/09/2021;;15/09/2021 10:00;36;;15/09/2021 10:51;HO;464001
464001;15/09/2021;;15/09/2021 10:24;37;;15/09/2021 10:52;HO;464001
464001;15/09/2021;;15/09/2021 07:26;38;;15/09/2021 10:55;AB;464001
464001;15/09/2021;;15/09/2021 08:49;39;;15/09/2021 11:08;HO;464001
464001;15/09/2021;;15/09/2021 09:00;40;;15/09/2021 11:14;HO;464001
464001;15/09/2021;;15/09/2021 10:09;41;;15/09/2021 11:21;AB;464001
464001;15/09/2021;;12/09/2021 20:27;42;;15/09/2021 11:21;HO;464001
464001;15/09/2021;;15/09/2021 10:24;43;;15/09/2021 11:23;HO;464001
464001;15/09/2021;;15/09/2021 10:13;44;;15/09/2021 11:27;HO;464001
464001;15/09/2021;;15/09/2021 09:32;45;;15/09/2021 11:27;AB;464001
464001;15/09/2021;;15/09/2021 08:42;46;;15/09/2021 11:47;HO;464001
464001;15/09/2021;;15/09/2021 08:00;47;;15/09/2021 11:49;HO;464001
464001;15/09/2021;;15/09/2021 09:39;48;;15/09/2021 11:49;HO;464001
464001;15/09/2021;;15/09/2021 07:06;49;;15/09/2021 11:51;AB;464001
464001;15/09/2021;;15/09/2021 10:03;50;;15/09/2021 11:55;HO;464001
464001;15/09/2021;;15/09/2021 08:31;51;;15/09/2021 11:57;AB;464001
464001;15/09/2021;;15/09/2021 06:05;52;;15/09/2021 11:59;AB;464001
464001;15/09/2021;;15/09/2021 09:50;53;;15/09/2021 12:01;HO;464001
464001;15/09/2021;;15/09/2021 09:09;54;;15/09/2021 12:09;AB;464001
464001;15/09/2021;;15/09/2021 08:37;55;;15/09/2021 12:10;AB;464001
464001;15/09/2021;;15/09/2021 09:07;56;;15/09/2021 12:10;AB;464001
464001;15/09/2021;;15/09/2021 10:28;57;;15/09/2021 12:12;HO;464001
464001;15/09/2021;;15/09/2021 08:42;58;;15/09/2021 12:13;HO;464001
464001;15/09/2021;;15/09/2021 07:44;59;;15/09/2021 12:17;AB;464001
464001;15/09/2021;;14/09/2021 17:53;60;;15/09/2021 12:17;AB;464001
464001;15/09/2021;;15/09/2021 10:27;61;;15/09/2021 12:18;HO;464001
464001;15/09/2021;;15/09/2021 09:57;62;;15/09/2021 12:18;HO;464001
464001;15/09/2021;;15/09/2021 08:54;63;;15/09/2021 12:22;HO;464001
464001;15/09/2021;;15/09/2021 11:10;64;;15/09/2021 12:28;HO;464001
464001;15/09/2021;;15/09/2021 09:06;65;;15/09/2021 12:29;AB;464001
464001;15/09/2021;;15/09/2021 08:11;66;;15/09/2021 12:29;AB;464001
464001;15/09/2021;;15/09/2021 03:50;67;;15/09/2021 12:30;AB;464001
464001;15/09/2021;;15/09/2021 09:48;68;;15/09/2021 12:33;AB;464001
464001;15/09/2021;;15/09/2021 09:08;69;;15/09/2021 12:34;AB;464001
464001;15/09/2021;;15/09/2021 11:32;70;;15/09/2021 12:41;HO;464001
464001;15/09/2021;;15/09/2021 03:50;71;;15/09/2021 12:44;AB;464001
464001;15/09/2021;;15/09/2021 09:27;72;;15/09/2021 12:46;AB;464001
464001;15/09/2021;;15/09/2021 07:39;73;;15/09/2021 12:46;AB;464001
464001;15/09/2021;;15/09/2021 10:25;74;;15/09/2021 12:46;AB;464001
464001;15/09/2021;;15/09/2021 04:26;75;;15/09/2021 12:50;AB;464001
464001;15/09/2021;;15/09/2021 09:33;76;;15/09/2021 12:52;AB;464001
464001;15/09/2021;;15/09/2021 09:52;77;;15/09/2021 12:52;AB;464001
464001;15/09/2021;;15/09/2021 08:27;78;;15/09/2021 12:52;AB;464001
464001;15/09/2021;;15/09/2021 04:33;79;;15/09/2021 12:53;AB;464001
464001;15/09/2021;;15/09/2021 11:48;80;;15/09/2021 12:56;HO;464001
464001;15/09/2021;;15/09/2021 12:28;81;;15/09/2021 12:57;HO;464001
464001;15/09/2021;;15/09/2021 10:40;82;;15/09/2021 12:57;HO;464001
464001;15/09/2021;;15/09/2021 08:48;83;;15/09/2021 12:58;AB;464001
464001;15/09/2021;;15/09/2021 04:57;84;;15/09/2021 12:59;AB;464001
464001;15/09/2021;;15/09/2021 09:43;85;;15/09/2021 13:11;HO;464001
464001;15/09/2021;;15/09/2021 09:13;86;;15/09/2021 13:17;HO;464001
464001;15/09/2021;;15/09/2021 08:59;87;;15/09/2021 13:21;AB;464001
464001;15/09/2021;;15/09/2021 08:25;88;;15/09/2021 13:23;HO;464001
464001;15/09/2021;;15/09/2021 10:40;89;;15/09/2021 13:24;AB;464001
464001;15/09/2021;;15/09/2021 09:07;90;;15/09/2021 13:24;AB;464001
464001;15/09/2021;;15/09/2021 12:04;91;;15/09/2021 13:29;HO;464001
464001;15/09/2021;;15/09/2021 09:54;92;;15/09/2021 13:38;AB;464001
464001;15/09/2021;;15/09/2021 06:38;93;;15/09/2021 13:42;AB;464001
464001;15/09/2021;;15/09/2021 10:27;94;;15/09/2021 13:43;AB;464001
464001;15/09/2021;;15/09/2021 05:50;95;;15/09/2021 13:43;HO;464001
464001;15/09/2021;;15/09/2021 11:15;96;;15/09/2021 13:44;AB;464001
464001;15/09/2021;;15/09/2021 09:29;97;;15/09/2021 13:47;AB;464001
464001;15/09/2021;;15/09/2021 12:03;98;;15/09/2021 13:49;HO;464001
464001;15/09/2021;;15/09/2021 05:39;99;;15/09/2021 13:58;AB;464001
464001;15/09/2021;;15/09/2021 12:48;100;;15/09/2021 14:00;HO;464001
464001;15/09/2021;;15/09/2021 08:31;101;;15/09/2021 14:01;HO;464001
464001;15/09/2021;;15/09/2021 08:40;102;;15/09/2021 14:06;HO;464001
464001;15/09/2021;;15/09/2021 05:23;103;;15/09/2021 14:13;HO;464001
464001;15/09/2021;;15/09/2021 06:57;104;;15/09/2021 14:14;HO;464001
464001;15/09/2021;;15/09/2021 05:25;105;;15/09/2021 14:21;AB;464001
464001;15/09/2021;;15/09/2021 13:19;106;;15/09/2021 14:24;HO;464001
464001;15/09/2021;;15/09/2021 10:24;107;;15/09/2021 14:27;HO;464001
464001;15/09/2021;;15/09/2021 06:08;108;;15/09/2021 14:29;AB;464001
464001;15/09/2021;;15/09/2021 07:44;109;;15/09/2021 14:29;AB;464001
464001;15/09/2021;;15/09/2021 12:42;110;;15/09/2021 14:33;AB;464001
464001;15/09/2021;;15/09/2021 12:57;111;;15/09/2021 14:33;AB;464001
464001;15/09/2021;;15/09/2021 09:24;112;;15/09/2021 14:35;AB;464001
464001;15/09/2021;;15/09/2021 10:16;113;;15/09/2021 14:36;HO;464001
464001;15/09/2021;;15/09/2021 09:18;114;;15/09/2021 14:37;HO;464001
464001;15/09/2021;;15/09/2021 13:06;115;;15/09/2021 14:39;HO;464001
464001;15/09/2021;;15/09/2021 12:15;116;;15/09/2021 14:48;AB;464001
464001;15/09/2021;;15/09/2021 12:36;117;;15/09/2021 14:52;HO;464001
464001;15/09/2021;;14/09/2021 09:59;118;;15/09/2021 14:55;AB;464001
464001;15/09/2021;;15/09/2021 12:32;119;;15/09/2021 14:58;HO;464001
464001;15/09/2021;;15/09/2021 12:05;120;;15/09/2021 15:02;HO;464001
464001;15/09/2021;;15/09/2021 09:45;121;;15/09/2021 15:03;AB;464001
464001;15/09/2021;;15/09/2021 09:32;122;;15/09/2021 15:12;HO;464001
464001;15/09/2021;;15/09/2021 10:43;123;;15/09/2021 15:16;HO;464001
464001;15/09/2021;;15/09/2021 13:05;124;;15/09/2021 15:19;HO;464001
464001;15/09/2021;;15/09/2021 10:12;125;;15/09/2021 15:22;HO;464001
464001;15/09/2021;;15/09/2021 14:44;126;;15/09/2021 15:23;HO;464001
464001;15/09/2021;;15/09/2021 06:45;127;;15/09/2021 15:24;HO;464001
464001;15/09/2021;;15/09/2021 11:24;128;;15/09/2021 15:25;AB;464001
464001;15/09/2021;;15/09/2021 11:20;129;;15/09/2021 15:28;HO;464001
464001;15/09/2021;;15/09/2021 05:07;130;;15/09/2021 15:29;AB;464001
464001;15/09/2021;;15/09/2021 05:36;131;;15/09/2021 15:30;AB;464001
464001;15/09/2021;;15/09/2021 13:50;132;;15/09/2021 15:33;HO;464001
464001;15/09/2021;;15/09/2021 12:32;133;;15/09/2021 15:33;HO;464001
464001;15/09/2021;;15/09/2021 10:22;134;;15/09/2021 15:34;HO;464001
464001;15/09/2021;;15/09/2021 07:53;135;;15/09/2021 15:35;AB;464001
464001;15/09/2021;;15/09/2021 11:35;136;;15/09/2021 15:39;AB;464001
464001;15/09/2021;;15/09/2021 07:15;137;;15/09/2021 15:40;AB;464001
464001;15/09/2021;;09/09/2021 14:34;138;;15/09/2021 15:41;AB;464001
464001;15/09/2021;;15/09/2021 08:56;139;;15/09/2021 15:42;HO;464001
464001;15/09/2021;;15/09/2021 06:49;140;;15/09/2021 15:45;AB;464001
464001;15/09/2021;;15/09/2021 11:44;141;;15/09/2021 15:47;HO;464001
464001;15/09/2021;;14/09/2021 17:36;142;;15/09/2021 15:48;AB;464001
464001;15/09/2021;;15/09/2021 06:40;143;;15/09/2021 15:50;HO;464001
464001;15/09/2021;;15/09/2021 14:17;144;;15/09/2021 15:51;AB;464001
464001;15/09/2021;;15/09/2021 11:44;145;;15/09/2021 15:51;HO;464001
464001;15/09/2021;;15/09/2021 11:44;146;;15/09/2021 15:51;HO;464001
464001;15/09/2021;;15/09/2021 07:07;147;;15/09/2021 15:51;HO;464001
464001;15/09/2021;;15/09/2021 05:29;148;;15/09/2021 15:52;AB;464001
464001;15/09/2021;;15/09/2021 15:36;149;;15/09/2021 15:53;HO;464001
464001;15/09/2021;;13/09/2021 05:51;150;;15/09/2021 15:54;HO;464001
464001;15/09/2021;;15/09/2021 10:21;151;;15/09/2021 15:54;HO;464001
464001;15/09/2021;;14/09/2021 21:13;152;;15/09/2021 15:55;AB;464001
464001;15/09/2021;;15/09/2021 14:36;153;;15/09/2021 15:56;HO;464001
464001;15/09/2021;;15/09/2021 14:43;154;;15/09/2021 15:57;HO;464001
464001;15/09/2021;;15/09/2021 12:55;155;;15/09/2021 15:57;HO;464001
464001;15/09/2021;;15/09/2021 13:39;156;;15/09/2021 15:58;HO;464001
464001;15/09/2021;;15/09/2021 08:48;157;;15/09/2021 15:58;AB;464001
464001;15/09/2021;;15/09/2021 05:35;158;;15/09/2021 15:58;AB;464001
464001;15/09/2021;;15/09/2021 07:07;159;;15/09/2021 16:00;AB;464001
464001;15/09/2021;;15/09/2021 12:03;160;;15/09/2021 16:03;HO;464001
464001;15/09/2021;;15/09/2021 09:05;161;;15/09/2021 16:05;HO;464001
464001;15/09/2021;;15/09/2021 11:58;162;;15/09/2021 16:08;AB;464001
464001;15/09/2021;;15/09/2021 07:01;163;;15/09/2021 16:09;AB;464001
464001;15/09/2021;;15/09/2021 12:00;164;;15/09/2021 16:12;HO;464001
464001;15/09/2021;;15/09/2021 08:12;165;;15/09/2021 16:15;HO;464001
464001;15/09/2021;;15/09/2021 07:44;166;;15/09/2021 16:15;HO;464001
464001;15/09/2021;;15/09/2021 12:03;167;;15/09/2021 16:16;HO;464001
464001;15/09/2021;;14/09/2021 12:23;168;;15/09/2021 16:21;AB;464001
464001;15/09/2021;;12/09/2021 18:44;169;;15/09/2021 16:22;AB;464001
464001;15/09/2021;;15/09/2021 11:38;170;;15/09/2021 16:23;HO;464001
464001;15/09/2021;;15/09/2021 11:11;171;;15/09/2021 16:25;HO;464001
464001;15/09/2021;;15/09/2021 13:37;172;;15/09/2021 16:27;HO;464001
464001;15/09/2021;;15/09/2021 05:50;173;;15/09/2021 16:27;AB;464001
464001;15/09/2021;;15/09/2021 12:56;174;;15/09/2021 16:31;HO;464001
464001;15/09/2021;;15/09/2021 13:24;175;;15/09/2021 16:33;HO;464001
464001;15/09/2021;;15/09/2021 15:27;176;;15/09/2021 16:33;HO;464001
464001;15/09/2021;;15/09/2021 05:28;177;;15/09/2021 16:35;AB;464001
464001;15/09/2021;;15/09/2021 08:14;178;;15/09/2021 16:35;HO;464001
464001;15/09/2021;;15/09/2021 08:08;179;;15/09/2021 16:43;AB;464001
464001;15/09/2021;;15/09/2021 07:22;180;;15/09/2021 16:45;AB;464001
464001;15/09/2021;;15/09/2021 12:07;181;;15/09/2021 16:45;HO;464001
464001;15/09/2021;;15/09/2021 08:41;182;;15/09/2021 16:45;HO;464001
464001;15/09/2021;;15/09/2021 08:47;183;;15/09/2021 16:47;HO;464001
464001;15/09/2021;;15/09/2021 14:46;184;;15/09/2021 16:47;HO;464001
464001;15/09/2021;;15/09/2021 07:38;185;;15/09/2021 16:51;AB;464001
464001;15/09/2021;;15/09/2021 07:00;186;;15/09/2021 16:53;HO;464001
464001;15/09/2021;;15/09/2021 08:00;187;;15/09/2021 16:53;AB;464001
464001;15/09/2021;;15/09/2021 06:45;188;;15/09/2021 16:54;AB;464001
464001;15/09/2021;;15/09/2021 07:09;189;;15/09/2021 16:54;AB;464001
464001;15/09/2021;;15/09/2021 09:19;190;;15/09/2021 16:54;AB;464001
464001;15/09/2021;;15/09/2021 07:06;191;;15/09/2021 16:55;AB;464001
464001;15/09/2021;;15/09/2021 14:15;192;;15/09/2021 16:56;HO;464001
464001;15/09/2021;;15/09/2021 13:54;193;;15/09/2021 16:56;HO;464001
464001;15/09/2021;;15/09/2021 14:15;194;;15/09/2021 16:57;AB;464001
464001;15/09/2021;;15/09/2021 08:22;195;;15/09/2021 16:58;AB;464001
464001;15/09/2021;;15/09/2021 08:50;196;;15/09/2021 16:59;HO;464001
464001;15/09/2021;;15/09/2021 14:32;197;;15/09/2021 16:59;HO;464001
464001;15/09/2021;;15/09/2021 13:11;198;;15/09/2021 17:00;HO;464001
464001;15/09/2021;;15/09/2021 13:10;199;;15/09/2021 17:01;HO;464001
464001;15/09/2021;;15/09/2021 07:45;200;;15/09/2021 17:01;AB;464001
464001;15/09/2021;;15/09/2021 12:11;201;;15/09/2021 17:03;HO;464001
464001;15/09/2021;;15/09/2021 12:13;202;;15/09/2021 17:03;AB;464001
464001;15/09/2021;;15/09/2021 11:05;203;;15/09/2021 17:05;HO;464001
464001;15/09/2021;;15/09/2021 12:42;204;;15/09/2021 17:05;HO;464001
464001;15/09/2021;;15/09/2021 13:13;205;;15/09/2021 17:06;HO;464001
464001;15/09/2021;;15/09/2021 09:12;206;;15/09/2021 17:07;AB;464001
464001;15/09/2021;;15/09/2021 09:22;207;;15/09/2021 17:07;HO;464001
464001;15/09/2021;;15/09/2021 14:35;208;;15/09/2021 17:08;HO;464001
464001;15/09/2021;;15/09/2021 13:10;209;;15/09/2021 17:09;HO;464001
464001;15/09/2021;;15/09/2021 08:43;210;;15/09/2021 17:14;HO;464001
464001;15/09/2021;;15/09/2021 11:31;211;;15/09/2021 17:15;HO;464001
464001;15/09/2021;;15/09/2021 06:29;212;;15/09/2021 17:15;AB;464001
464001;15/09/2021;;15/09/2021 14:40;213;;15/09/2021 17:17;HO;464001
464001;15/09/2021;;15/09/2021 08:42;214;;15/09/2021 17:17;HO;464001
464001;15/09/2021;;14/09/2021 08:10;215;;15/09/2021 17:17;HO;464001
464001;15/09/2021;;15/09/2021 09:03;216;;15/09/2021 17:17;AB;464001
464001;15/09/2021;;15/09/2021 13:20;217;;15/09/2021 17:19;HO;464001
464001;15/09/2021;;15/09/2021 10:33;218;;15/09/2021 17:19;HO;464001
464001;15/09/2021;;15/09/2021 08:20;219;;15/09/2021 17:19;AB;464001
464001;15/09/2021;;15/09/2021 07:47;220;;15/09/2021 17:20;AB;464001
464001;15/09/2021;;15/09/2021 08:24;221;;15/09/2021 17:20;HO;464001
464001;15/09/2021;;15/09/2021 06:39;222;;15/09/2021 17:21;AB;464001
464001;15/09/2021;;15/09/2021 12:15;223;;15/09/2021 17:22;AB;464001
464001;15/09/2021;;15/09/2021 14:26;224;;15/09/2021 17:23;HO;464001
464001;15/09/2021;;15/09/2021 14:54;225;;15/09/2021 17:26;HO;464001
464001;15/09/2021;;15/09/2021 08:30;226;;15/09/2021 17:27;HO;464001
464001;15/09/2021;;15/09/2021 12:54;227;;15/09/2021 17:27;HO;464001
464001;15/09/2021;;15/09/2021 13:54;228;;15/09/2021 17:28;AB;464001
464001;15/09/2021;;15/09/2021 08:24;229;;15/09/2021 17:29;HO;464001
464001;15/09/2021;;15/09/2021 15:32;230;;15/09/2021 17:29;HO;464001
464001;15/09/2021;;15/09/2021 14:34;231;;15/09/2021 17:30;HO;464001
464001;15/09/2021;;15/09/2021 14:48;232;;15/09/2021 17:30;AB;464001
464001;15/09/2021;;15/09/2021 12:50;233;;15/09/2021 17:31;HO;464001
464001;15/09/2021;;15/09/2021 14:37;234;;15/09/2021 17:34;HO;464001
464001;15/09/2021;;15/09/2021 08:30;235;;15/09/2021 17:35;AB;464001
464001;15/09/2021;;15/09/2021 08:08;236;;15/09/2021 17:36;AB;464001
464001;15/09/2021;;15/09/2021 15:48;237;;15/09/2021 17:38;HO;464001
464001;15/09/2021;;15/09/2021 12:09;238;;15/09/2021 17:38;HO;464001
464001;15/09/2021;;15/09/2021 13:07;239;;15/09/2021 17:39;HO;464001
464001;15/09/2021;;15/09/2021 08:34;240;;15/09/2021 17:40;AB;464001
464001;15/09/2021;;15/09/2021 11:41;241;;15/09/2021 17:41;HO;464001
464001;15/09/2021;;15/09/2021 08:40;242;;15/09/2021 17:42;AB;464001
464001;15/09/2021;;15/09/2021 16:35;243;;15/09/2021 17:44;HO;464001
464001;15/09/2021;;15/09/2021 08:07;244;;15/09/2021 17:45;HO;464001
464001;15/09/2021;;15/09/2021 13:06;245;;15/09/2021 17:45;HO;464001
464001;15/09/2021;;15/09/2021 14:31;246;;15/09/2021 17:46;HO;464001
464001;15/09/2021;;15/09/2021 08:45;247;;15/09/2021 17:47;HO;464001
464001;15/09/2021;;15/09/2021 15:39;248;;15/09/2021 17:47;HO;464001
464001;15/09/2021;;15/09/2021 10:59;249;;15/09/2021 17:48;HO;464001
464001;15/09/2021;;15/09/2021 09:24;250;;15/09/2021 17:49;AB;464001
464001;15/09/2021;;15/09/2021 08:07;251;;15/09/2021 17:50;HO;464001
464001;15/09/2021;;15/09/2021 15:05;252;;15/09/2021 17:52;HO;464001
464001;15/09/2021;;15/09/2021 07:07;253;;15/09/2021 17:52;AB;464001
464001;15/09/2021;;15/09/2021 06:49;254;;15/09/2021 17:53;AB;464001
464001;15/09/2021;;15/09/2021 14:09;255;;15/09/2021 17:53;HO;464001
464001;15/09/2021;;15/09/2021 14:17;256;;15/09/2021 17:55;HO;464001
464001;15/09/2021;;15/09/2021 11:38;257;;15/09/2021 17:57;HO;464001
464001;15/09/2021;;15/09/2021 14:17;258;;15/09/2021 17:57;HO;464001
464001;15/09/2021;;15/09/2021 08:37;259;;15/09/2021 17:57;AB;464001
464001;15/09/2021;;15/09/2021 14:32;260;;15/09/2021 18:00;HO;464001
464001;15/09/2021;;15/09/2021 10:38;261;;15/09/2021 18:01;AB;464001
464001;15/09/2021;;15/09/2021 08:26;262;;15/09/2021 18:01;AB;464001
464001;15/09/2021;;15/09/2021 08:43;263;;15/09/2021 18:02;AB;464001
464001;15/09/2021;;15/09/2021 09:12;264;;15/09/2021 18:03;HO;464001
464001;15/09/2021;;15/09/2021 12:08;265;;15/09/2021 18:04;HO;464001
464001;15/09/2021;;15/09/2021 08:18;266;;15/09/2021 18:04;HO;464001
464001;15/09/2021;;15/09/2021 06:45;267;;15/09/2021 18:06;AB;464001
464001;15/09/2021;;15/09/2021 08:50;268;;15/09/2021 18:10;AB;464001
464001;15/09/2021;;15/09/2021 08:35;269;;15/09/2021 18:10;HO;464001
464001;15/09/2021;;15/09/2021 08:24;270;;15/09/2021 18:12;HO;464001
464001;15/09/2021;;15/09/2021 06:42;271;;15/09/2021 18:13;AB;464001
464001;15/09/2021;;15/09/2021 08:44;272;;15/09/2021 18:13;HO;464001
464001;15/09/2021;;15/09/2021 15:47;273;;15/09/2021 18:14;HO;464001
464001;15/09/2021;;15/09/2021 17:29;274;;15/09/2021 18:14;HO;464001
464001;15/09/2021;;15/09/2021 16:44;275;;15/09/2021 18:17;HO;464001
464001;15/09/2021;;15/09/2021 12:15;276;;15/09/2021 18:18;AB;464001
464001;15/09/2021;;15/09/2021 15:26;277;;15/09/2021 18:18;HO;464001
464001;15/09/2021;;15/09/2021 08:44;278;;15/09/2021 18:20;AB;464001
464001;15/09/2021;;15/09/2021 09:01;279;;15/09/2021 18:24;HO;464001
464001;15/09/2021;;15/09/2021 08:03;280;;15/09/2021 18:25;HO;464001
464001;15/09/2021;;15/09/2021 10:26;281;;15/09/2021 18:26;HO;464001
464001;15/09/2021;;15/09/2021 09:06;282;;15/09/2021 18:26;HO;464001
464001;15/09/2021;;15/09/2021 07:30;283;;15/09/2021 18:27;HO;464001
464001;15/09/2021;;15/09/2021 07:18;284;;15/09/2021 18:28;AB;464001
464001;15/09/2021;;15/09/2021 12:14;285;;15/09/2021 18:30;HO;464001
464001;15/09/2021;;15/09/2021 10:00;286;;15/09/2021 18:30;AB;464001
464001;15/09/2021;;15/09/2021 08:45;287;;15/09/2021 18:30;HO;464001
464001;15/09/2021;;15/09/2021 08:30;288;;15/09/2021 18:40;AB;464001
464001;15/09/2021;;15/09/2021 17:11;289;;15/09/2021 18:41;HO;464001
464001;15/09/2021;;13/09/2021 18:52;290;;15/09/2021 18:41;HO;464001
464001;15/09/2021;;15/09/2021 09:05;291;;15/09/2021 18:48;HO;464001
464001;15/09/2021;;15/09/2021 07:02;292;;15/09/2021 18:53;AB;464001
464001;15/09/2021;;15/09/2021 09:13;293;;15/09/2021 18:54;AB;464001
464001;15/09/2021;;15/09/2021 07:22;294;;15/09/2021 18:54;HO;464001
464001;15/09/2021;;15/09/2021 17:25;295;;15/09/2021 18:54;HO;464001
464001;15/09/2021;;15/09/2021 05:48;296;;15/09/2021 18:55;HO;464001
464001;15/09/2021;;15/09/2021 09:40;297;;15/09/2021 18:55;AB;464001
464001;15/09/2021;;15/09/2021 09:39;298;;15/09/2021 18:55;AB;464001
464001;15/09/2021;;15/09/2021 09:14;299;;15/09/2021 18:57;AB;464001
464001;15/09/2021;;15/09/2021 09:49;300;;15/09/2021 18:59;AB;464001
464001;15/09/2021;;15/09/2021 08:11;301;;15/09/2021 18:59;AB;464001
464001;15/09/2021;;15/09/2021 17:27;302;;15/09/2021 19:00;AB;464001
464001;15/09/2021;;15/09/2021 09:57;303;;15/09/2021 19:00;HO;464001
464001;15/09/2021;;15/09/2021 11:28;304;;15/09/2021 19:00;HO;464001
464001;15/09/2021;;15/09/2021 09:27;305;;15/09/2021 19:01;HO;464001
464001;15/09/2021;;15/09/2021 10:22;306;;15/09/2021 19:02;HO;464001
464001;15/09/2021;;15/09/2021 19:00;307;;15/09/2021 19:06;HO;464001
464001;15/09/2021;;15/09/2021 09:45;308;;15/09/2021 19:07;HO;464001
464001;15/09/2021;;15/09/2021 09:36;309;;15/09/2021 19:08;AB;464001
464001;15/09/2021;;15/09/2021 19:00;310;;15/09/2021 19:08;HO;464001
464001;15/09/2021;;15/09/2021 09:43;311;;15/09/2021 19:09;HO;464001
464001;15/09/2021;;15/09/2021 07:45;312;;15/09/2021 19:10;AB;464001
464001;15/09/2021;;15/09/2021 11:58;313;;15/09/2021 19:11;HO;464001
464001;15/09/2021;;15/09/2021 12:32;314;;15/09/2021 19:11;AB;464001
464001;15/09/2021;;15/09/2021 17:28;315;;15/09/2021 19:11;HO;464001
464001;15/09/2021;;15/09/2021 09:49;316;;15/09/2021 19:11;AB;464001
464001;15/09/2021;;15/09/2021 12:43;317;;15/09/2021 19:12;HO;464001
464001;15/09/2021;;15/09/2021 10:12;318;;15/09/2021 19:13;AB;464001
464001;15/09/2021;;15/09/2021 15:39;319;;15/09/2021 19:14;HO;464001
464001;15/09/2021;;15/09/2021 09:52;320;;15/09/2021 19:14;HO;464001
464001;15/09/2021;;15/09/2021 08:36;321;;15/09/2021 19:15;AB;464001
464001;15/09/2021;;15/09/2021 08:34;322;;15/09/2021 19:16;AB;464001
464001;15/09/2021;;15/09/2021 13:10;323;;15/09/2021 19:16;HO;464001
464001;15/09/2021;;15/09/2021 10:16;324;;15/09/2021 19:17;AB;464001
464001;15/09/2021;;15/09/2021 09:42;325;;15/09/2021 19:17;HO;464001
464001;15/09/2021;;15/09/2021 13:23;326;;15/09/2021 19:18;HO;464001
464001;15/09/2021;;15/09/2021 09:23;327;;15/09/2021 19:18;AB;464001
464001;15/09/2021;;15/09/2021 08:28;328;;15/09/2021 19:18;AB;464001
464001;15/09/2021;;15/09/2021 09:40;329;;15/09/2021 19:19;AB;464001
464001;15/09/2021;;15/09/2021 12:39;330;;15/09/2021 19:19;HO;464001
