CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2021;340;2;0;0
464009;15/09/2021;340;3;0;0
464009;15/09/2021;340;4;0;0
464009;15/09/2021;340;5;0;1
464009;15/09/2021;340;6;1;9
464009;15/09/2021;340;7;10;41
464009;15/09/2021;340;8;15;68
464009;15/09/2021;340;9;25;76
464009;15/09/2021;340;10;29;77
464009;15/09/2021;340;11;33;75
464009;15/09/2021;340;12;34;73
464009;15/09/2021;340;13;37;72
464009;15/09/2021;340;14;37;75
464009;15/09/2021;340;15;34;71
464009;15/09/2021;340;16;30;55
464009;15/09/2021;340;17;18;32
464009;15/09/2021;340;18;9;15
464009;15/09/2021;340;19;5;10
464009;15/09/2021;340;20;4;5
464009;15/09/2021;340;21;4;4
464009;15/09/2021;340;22;3;3
464009;15/09/2021;340;23;0;2
464009;16/09/2021;340;0;0;0
464009;16/09/2021;340;1;0;0
