CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2021;ENTREES;2;0;0
464009;15/09/2021;SORTIES;2;0;0
464009;15/09/2021;ENTREES;3;0;0
464009;15/09/2021;SORTIES;3;0;0
464009;15/09/2021;ENTREES;4;0;1
464009;15/09/2021;SORTIES;4;0;0
464009;15/09/2021;ENTREES;5;0;1
464009;15/09/2021;SORTIES;5;0;0
464009;15/09/2021;ENTREES;6;1;8
464009;15/09/2021;SORTIES;6;0;0
464009;15/09/2021;ENTREES;7;9;35
464009;15/09/2021;SORTIES;7;0;3
464009;15/09/2021;ENTREES;8;5;28
464009;15/09/2021;SORTIES;8;0;1
464009;15/09/2021;ENTREES;9;11;10
464009;15/09/2021;SORTIES;9;1;2
464009;15/09/2021;ENTREES;10;9;2
464009;15/09/2021;SORTIES;10;5;1
464009;15/09/2021;ENTREES;11;8;0
464009;15/09/2021;SORTIES;11;4;2
464009;15/09/2021;ENTREES;12;3;2
464009;15/09/2021;SORTIES;12;2;4
464009;15/09/2021;ENTREES;13;7;0
464009;15/09/2021;SORTIES;13;4;1
464009;15/09/2021;ENTREES;14;6;3
464009;15/09/2021;SORTIES;14;6;0
464009;15/09/2021;ENTREES;15;8;0
464009;15/09/2021;SORTIES;15;11;4
464009;15/09/2021;ENTREES;16;4;1
464009;15/09/2021;SORTIES;16;8;17
464009;15/09/2021;ENTREES;17;0;2
464009;15/09/2021;SORTIES;17;12;25
464009;15/09/2021;ENTREES;18;1;1
464009;15/09/2021;SORTIES;18;10;18
464009;15/09/2021;ENTREES;19;0;4
464009;15/09/2021;SORTIES;19;4;9
464009;15/09/2021;ENTREES;20;0;1
464009;15/09/2021;SORTIES;20;1;6
464009;15/09/2021;ENTREES;21;0;1
464009;15/09/2021;SORTIES;21;0;2
464009;15/09/2021;ENTREES;22;0;0
464009;15/09/2021;SORTIES;22;1;1
464009;15/09/2021;ENTREES;23;0;0
464009;15/09/2021;SORTIES;23;3;1
464009;16/09/2021;ENTREES;0;0;0
464009;16/09/2021;SORTIES;0;0;1
464009;16/09/2021;ENTREES;1;0;0
464009;16/09/2021;SORTIES;1;0;0
