CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/09/2021;;15/09/2021 08:18;0;;15/09/2021 08:19;AB;464003
464003;15/09/2021;;15/09/2021 08:49;1;;15/09/2021 09:31;HO;464003
464003;15/09/2021;;15/09/2021 09:32;2;;15/09/2021 10:20;HO;464003
464003;15/09/2021;;15/09/2021 08:01;3;;15/09/2021 10:40;HO;464003
464003;15/09/2021;;09/09/2021 19:21;4;;15/09/2021 11:03;AB;464003
464003;15/09/2021;;15/09/2021 09:11;5;;15/09/2021 11:26;HO;464003
464003;15/09/2021;;15/09/2021 09:16;6;;15/09/2021 11:27;HO;464003
464003;15/09/2021;;15/09/2021 09:09;7;;15/09/2021 11:28;HO;464003
464003;15/09/2021;;15/09/2021 09:20;8;;15/09/2021 11:28;HO;464003
464003;15/09/2021;;15/09/2021 09:03;9;;15/09/2021 11:28;HO;464003
464003;15/09/2021;;15/09/2021 09:12;10;;15/09/2021 11:30;HO;464003
464003;15/09/2021;;15/09/2021 09:08;11;;15/09/2021 11:31;HO;464003
464003;15/09/2021;;15/09/2021 09:00;12;;15/09/2021 11:31;HO;464003
464003;15/09/2021;;15/09/2021 09:44;13;;15/09/2021 11:31;HO;464003
464003;15/09/2021;;15/09/2021 09:30;14;;15/09/2021 11:32;HO;464003
464003;15/09/2021;;15/09/2021 09:12;15;;15/09/2021 11:32;HO;464003
464003;15/09/2021;;15/09/2021 09:02;16;;15/09/2021 11:32;HO;464003
464003;15/09/2021;;15/09/2021 09:12;17;;15/09/2021 11:34;HO;464003
464003;15/09/2021;;15/09/2021 09:12;18;;15/09/2021 11:37;HO;464003
464003;15/09/2021;;13/09/2021 10:42;19;;15/09/2021 11:38;HO;464003
464003;15/09/2021;;15/09/2021 10:15;20;;15/09/2021 11:41;HO;464003
464003;15/09/2021;;15/09/2021 09:09;21;;15/09/2021 11:41;HO;464003
464003;15/09/2021;;15/09/2021 07:42;22;;15/09/2021 11:42;AB;464003
464003;15/09/2021;;15/09/2021 09:23;23;;15/09/2021 11:42;HO;464003
464003;15/09/2021;;15/09/2021 09:30;24;;15/09/2021 11:51;HO;464003
464003;15/09/2021;;15/09/2021 09:15;25;;15/09/2021 11:53;HO;464003
464003;15/09/2021;;15/09/2021 09:11;26;;15/09/2021 11:54;HO;464003
464003;15/09/2021;;15/09/2021 09:11;27;;15/09/2021 11:57;HO;464003
464003;15/09/2021;;15/09/2021 09:57;28;;15/09/2021 11:57;AB;464003
464003;15/09/2021;;15/09/2021 10:22;29;;15/09/2021 11:57;HO;464003
464003;15/09/2021;;15/09/2021 08:14;30;;15/09/2021 12:11;AB;464003
464003;15/09/2021;;15/09/2021 07:36;31;;15/09/2021 12:16;AB;464003
464003;15/09/2021;;15/09/2021 07:47;32;;15/09/2021 12:19;HO;464003
464003;15/09/2021;;15/09/2021 06:47;33;;15/09/2021 12:46;AB;464003
464003;15/09/2021;;15/09/2021 11:42;34;;15/09/2021 12:59;HO;464003
464003;15/09/2021;;15/09/2021 12:21;35;;15/09/2021 13:00;HO;464003
464003;15/09/2021;;15/09/2021 08:48;36;;15/09/2021 13:01;AB;464003
464003;15/09/2021;;15/09/2021 07:03;37;;15/09/2021 13:30;AB;464003
464003;15/09/2021;;15/09/2021 08:45;38;;15/09/2021 13:33;AB;464003
464003;15/09/2021;;15/09/2021 07:53;39;;15/09/2021 13:33;HO;464003
464003;15/09/2021;;15/09/2021 11:50;40;;15/09/2021 13:36;HO;464003
464003;15/09/2021;;15/09/2021 12:03;41;;15/09/2021 13:38;AB;464003
464003;15/09/2021;;15/09/2021 07:00;42;;15/09/2021 13:47;AB;464003
464003;15/09/2021;;15/09/2021 11:46;43;;15/09/2021 13:54;AB;464003
464003;15/09/2021;;11/08/2021 06:20;44;;15/09/2021 13:55;AB;464003
464003;15/09/2021;;15/09/2021 05:35;45;;15/09/2021 13:57;AB;464003
464003;15/09/2021;;14/09/2021 19:48;46;;15/09/2021 14:01;HO;464003
464003;15/09/2021;;15/09/2021 09:46;47;;15/09/2021 14:04;HO;464003
464003;15/09/2021;;15/09/2021 09:42;48;;15/09/2021 14:33;HO;464003
464003;15/09/2021;;15/09/2021 06:05;49;;15/09/2021 14:36;AB;464003
464003;15/09/2021;;15/09/2021 09:45;50;;15/09/2021 14:38;HO;464003
464003;15/09/2021;;15/09/2021 09:36;51;;15/09/2021 14:53;HO;464003
464003;15/09/2021;;15/09/2021 13:25;52;;15/09/2021 15:07;AB;464003
464003;15/09/2021;;15/09/2021 08:22;53;;15/09/2021 15:11;HO;464003
464003;15/09/2021;;15/09/2021 14:44;54;;15/09/2021 15:13;AB;464003
464003;15/09/2021;;15/09/2021 08:59;55;;15/09/2021 15:20;AB;464003
464003;15/09/2021;;15/09/2021 07:37;56;;15/09/2021 15:21;AB;464003
464003;15/09/2021;;14/09/2021 17:13;57;;15/09/2021 15:34;HO;464003
464003;15/09/2021;;15/09/2021 12:20;58;;15/09/2021 15:37;HO;464003
464003;15/09/2021;;15/09/2021 11:55;59;;15/09/2021 15:39;HO;464003
464003;15/09/2021;;15/09/2021 15:24;60;;15/09/2021 15:41;HO;464003
464003;15/09/2021;;15/09/2021 08:32;61;;15/09/2021 15:44;AB;464003
464003;15/09/2021;;15/09/2021 05:21;62;;15/09/2021 15:44;AB;464003
464003;15/09/2021;;15/09/2021 13:41;63;;15/09/2021 15:48;AB;464003
464003;15/09/2021;;15/09/2021 08:15;64;;15/09/2021 15:48;AB;464003
464003;15/09/2021;;15/09/2021 07:54;65;;15/09/2021 15:48;AB;464003
464003;15/09/2021;;15/09/2021 07:33;66;;15/09/2021 15:48;AB;464003
464003;15/09/2021;;15/09/2021 10:51;67;;15/09/2021 16:06;HO;464003
464003;15/09/2021;;15/09/2021 13:35;68;;15/09/2021 16:11;HO;464003
464003;15/09/2021;;15/09/2021 13:54;69;;15/09/2021 16:14;HO;464003
464003;15/09/2021;;15/09/2021 14:23;70;;15/09/2021 16:14;HO;464003
464003;15/09/2021;;15/09/2021 16:13;71;;15/09/2021 16:14;HO;464003
464003;15/09/2021;;15/09/2021 14:00;72;;15/09/2021 16:15;HO;464003
464003;15/09/2021;;15/09/2021 14:21;73;;15/09/2021 16:16;HO;464003
464003;15/09/2021;;15/09/2021 14:14;74;;15/09/2021 16:16;HO;464003
464003;15/09/2021;;15/09/2021 15:06;75;;15/09/2021 16:17;HO;464003
464003;15/09/2021;;15/09/2021 13:48;76;;15/09/2021 16:18;HO;464003
464003;15/09/2021;;15/09/2021 14:22;77;;15/09/2021 16:18;HO;464003
464003;15/09/2021;;15/09/2021 14:06;78;;15/09/2021 16:18;HO;464003
464003;15/09/2021;;15/09/2021 14:14;79;;15/09/2021 16:18;HO;464003
464003;15/09/2021;;15/09/2021 14:08;80;;15/09/2021 16:18;HO;464003
464003;15/09/2021;;15/09/2021 07:49;81;;15/09/2021 16:19;AB;464003
464003;15/09/2021;;15/09/2021 14:08;82;;15/09/2021 16:20;HO;464003
464003;15/09/2021;;15/09/2021 13:47;83;;15/09/2021 16:20;HO;464003
464003;15/09/2021;;15/09/2021 14:14;84;;15/09/2021 16:21;HO;464003
464003;15/09/2021;;15/09/2021 13:57;85;;15/09/2021 16:21;HO;464003
464003;15/09/2021;;15/09/2021 14:02;86;;15/09/2021 16:22;HO;464003
464003;15/09/2021;;15/09/2021 14:03;87;;15/09/2021 16:23;HO;464003
464003;15/09/2021;;15/09/2021 14:07;88;;15/09/2021 16:23;HO;464003
464003;15/09/2021;;15/09/2021 13:51;89;;15/09/2021 16:24;HO;464003
464003;15/09/2021;;15/09/2021 13:34;90;;15/09/2021 16:24;HO;464003
464003;15/09/2021;;15/09/2021 06:50;91;;15/09/2021 16:25;HO;464003
464003;15/09/2021;;15/09/2021 14:17;92;;15/09/2021 16:26;HO;464003
464003;15/09/2021;;15/09/2021 14:05;93;;15/09/2021 16:28;HO;464003
464003;15/09/2021;;15/09/2021 14:31;94;;15/09/2021 16:28;HO;464003
464003;15/09/2021;;15/09/2021 14:06;95;;15/09/2021 16:28;HO;464003
464003;15/09/2021;;15/09/2021 13:43;96;;15/09/2021 16:29;AB;464003
464003;15/09/2021;;15/09/2021 13:57;97;;15/09/2021 16:29;HO;464003
464003;15/09/2021;;15/09/2021 14:02;98;;15/09/2021 16:29;HO;464003
464003;15/09/2021;;15/09/2021 08:59;99;;15/09/2021 16:33;HO;464003
464003;15/09/2021;;15/09/2021 14:09;100;;15/09/2021 16:34;HO;464003
464003;15/09/2021;;15/09/2021 12:09;101;;15/09/2021 16:34;HO;464003
464003;15/09/2021;;15/09/2021 14:16;102;;15/09/2021 16:34;HO;464003
464003;15/09/2021;;15/09/2021 14:05;103;;15/09/2021 16:35;HO;464003
464003;15/09/2021;;15/09/2021 12:16;104;;15/09/2021 16:35;HO;464003
464003;15/09/2021;;15/09/2021 13:37;105;;15/09/2021 16:38;HO;464003
464003;15/09/2021;;15/09/2021 14:10;106;;15/09/2021 16:38;HO;464003
464003;15/09/2021;;15/09/2021 07:04;107;;15/09/2021 16:40;AB;464003
464003;15/09/2021;;15/09/2021 07:54;108;;15/09/2021 16:40;AB;464003
464003;15/09/2021;;15/09/2021 15:07;109;;15/09/2021 16:41;HO;464003
464003;15/09/2021;;15/09/2021 07:57;110;;15/09/2021 16:44;AB;464003
464003;15/09/2021;;15/09/2021 08:26;111;;15/09/2021 16:48;AB;464003
464003;15/09/2021;;15/09/2021 16:43;112;;15/09/2021 16:48;HO;464003
464003;15/09/2021;;15/09/2021 14:20;113;;15/09/2021 16:55;HO;464003
464003;15/09/2021;;15/09/2021 09:19;114;;15/09/2021 16:59;HO;464003
464003;15/09/2021;;15/09/2021 08:00;115;;15/09/2021 17:01;AB;464003
464003;15/09/2021;;15/09/2021 14:19;116;;15/09/2021 17:03;HO;464003
464003;15/09/2021;;15/09/2021 07:42;117;;15/09/2021 17:05;AB;464003
464003;15/09/2021;;15/09/2021 08:24;118;;15/09/2021 17:08;HO;464003
464003;15/09/2021;;15/09/2021 13:47;119;;15/09/2021 17:09;HO;464003
464003;15/09/2021;;15/09/2021 08:33;120;;15/09/2021 17:16;AB;464003
464003;15/09/2021;;15/09/2021 09:44;121;;15/09/2021 17:16;AB;464003
464003;15/09/2021;;15/09/2021 07:55;122;;15/09/2021 17:18;HO;464003
464003;15/09/2021;;15/09/2021 09:38;123;;15/09/2021 17:21;HO;464003
464003;15/09/2021;;15/09/2021 08:48;124;;15/09/2021 17:21;AB;464003
464003;15/09/2021;;15/09/2021 08:22;125;;15/09/2021 17:23;AB;464003
464003;15/09/2021;;15/09/2021 08:14;126;;15/09/2021 17:28;AB;464003
464003;15/09/2021;;15/09/2021 10:20;127;;15/09/2021 17:28;HO;464003
464003;15/09/2021;;15/09/2021 15:50;128;;15/09/2021 17:30;HO;464003
464003;15/09/2021;;15/09/2021 08:43;129;;15/09/2021 17:30;HO;464003
464003;15/09/2021;;15/09/2021 15:18;130;;15/09/2021 17:30;AB;464003
464003;15/09/2021;;15/09/2021 13:12;131;;15/09/2021 17:31;HO;464003
464003;15/09/2021;;15/09/2021 08:37;132;;15/09/2021 17:32;AB;464003
464003;15/09/2021;;12/09/2021 20:34;133;;15/09/2021 17:32;AB;464003
464003;15/09/2021;;15/09/2021 08:14;134;;15/09/2021 17:32;AB;464003
464003;15/09/2021;;15/09/2021 08:48;135;;15/09/2021 17:32;HO;464003
464003;15/09/2021;;15/09/2021 08:13;136;;15/09/2021 17:36;AB;464003
464003;15/09/2021;;15/09/2021 09:50;137;;15/09/2021 17:45;HO;464003
464003;15/09/2021;;15/09/2021 07:55;138;;15/09/2021 17:47;AB;464003
464003;15/09/2021;;15/09/2021 13:48;139;;15/09/2021 17:47;AB;464003
464003;15/09/2021;;15/09/2021 06:52;140;;15/09/2021 17:48;AB;464003
464003;15/09/2021;;15/09/2021 16:34;141;;15/09/2021 17:49;HO;464003
464003;15/09/2021;;15/09/2021 08:44;142;;15/09/2021 17:50;AB;464003
464003;15/09/2021;;15/09/2021 07:51;143;;15/09/2021 17:57;HO;464003
464003;15/09/2021;;15/09/2021 08:53;144;;15/09/2021 17:58;AB;464003
464003;15/09/2021;;15/09/2021 07:31;145;;15/09/2021 18:01;AB;464003
464003;15/09/2021;;15/09/2021 08:44;146;;15/09/2021 18:08;HO;464003
464003;15/09/2021;;15/09/2021 09:16;147;;15/09/2021 18:10;AB;464003
464003;15/09/2021;;15/09/2021 08:06;148;;15/09/2021 18:15;AB;464003
464003;15/09/2021;;15/09/2021 08:43;149;;15/09/2021 18:15;AB;464003
464003;15/09/2021;;15/09/2021 08:27;150;;15/09/2021 18:16;AB;464003
464003;15/09/2021;;15/09/2021 08:37;151;;15/09/2021 18:16;HO;464003
464003;15/09/2021;;15/09/2021 08:53;152;;15/09/2021 18:16;AB;464003
464003;15/09/2021;;15/09/2021 08:07;153;;15/09/2021 18:18;AB;464003
464003;15/09/2021;;15/09/2021 08:57;154;;15/09/2021 18:19;AB;464003
464003;15/09/2021;;15/09/2021 07:13;155;;15/09/2021 18:21;AB;464003
464003;15/09/2021;;15/09/2021 13:03;156;;15/09/2021 18:22;AB;464003
464003;15/09/2021;;15/09/2021 08:30;157;;15/09/2021 18:24;AB;464003
464003;15/09/2021;;15/09/2021 09:34;158;;15/09/2021 18:27;AB;464003
464003;15/09/2021;;15/09/2021 13:52;159;;15/09/2021 18:29;HO;464003
464003;15/09/2021;;09/09/2021 16:51;160;;15/09/2021 18:29;HO;464003
464003;15/09/2021;;15/09/2021 07:01;161;;15/09/2021 18:29;AB;464003
464003;15/09/2021;;15/09/2021 09:06;162;;15/09/2021 18:32;AB;464003
464003;15/09/2021;;15/09/2021 08:55;163;;15/09/2021 18:33;AB;464003
464003;15/09/2021;;15/09/2021 09:26;164;;15/09/2021 18:33;AB;464003
464003;15/09/2021;;15/09/2021 14:46;165;;15/09/2021 18:36;HO;464003
464003;15/09/2021;;15/09/2021 08:17;166;;15/09/2021 18:37;AB;464003
464003;15/09/2021;;15/09/2021 13:45;167;;15/09/2021 18:38;HO;464003
464003;15/09/2021;;15/09/2021 08:28;168;;15/09/2021 18:40;AB;464003
464003;15/09/2021;;13/09/2021 18:44;169;;15/09/2021 18:45;AB;464003
464003;15/09/2021;;15/09/2021 08:26;170;;15/09/2021 18:45;AB;464003
464003;15/09/2021;;15/09/2021 07:48;171;;15/09/2021 18:49;AB;464003
464003;15/09/2021;;15/09/2021 10:04;172;;15/09/2021 18:52;HO;464003
464003;15/09/2021;;15/09/2021 07:40;173;;15/09/2021 18:57;HO;464003
464003;15/09/2021;;15/09/2021 08:53;174;;15/09/2021 18:58;AB;464003
464003;15/09/2021;;15/09/2021 17:48;175;;15/09/2021 18:59;HO;464003
464003;15/09/2021;;15/09/2021 13:05;176;;15/09/2021 19:03;AB;464003
464003;15/09/2021;;15/09/2021 09:13;177;;15/09/2021 19:04;HO;464003
464003;15/09/2021;;15/09/2021 08:01;178;;15/09/2021 19:05;AB;464003
464003;15/09/2021;;15/09/2021 08:47;179;;15/09/2021 19:08;AB;464003
464003;15/09/2021;;15/09/2021 08:13;180;;15/09/2021 19:16;AB;464003
464003;15/09/2021;;15/09/2021 13:47;181;;15/09/2021 19:16;AB;464003
464003;15/09/2021;;15/09/2021 09:39;182;;15/09/2021 19:33;AB;464003
464003;15/09/2021;;15/09/2021 13:33;183;;15/09/2021 19:35;HO;464003
464003;15/09/2021;;13/09/2021 14:37;184;;15/09/2021 19:36;HO;464003
464003;15/09/2021;;15/09/2021 07:22;185;;15/09/2021 19:52;AB;464003
464003;15/09/2021;;15/09/2021 09:42;186;;15/09/2021 19:57;AB;464003
464003;15/09/2021;;15/09/2021 09:48;187;;15/09/2021 20:06;AB;464003
464003;15/09/2021;;15/09/2021 10:37;188;;15/09/2021 20:08;AB;464003
464003;15/09/2021;;15/09/2021 07:24;189;;15/09/2021 20:37;AB;464003
464003;15/09/2021;;15/09/2021 14:29;190;;15/09/2021 20:49;AB;464003
464003;15/09/2021;;15/09/2021 13:53;191;;15/09/2021 21:02;AB;464003
464003;15/09/2021;;15/09/2021 00:05;192;;15/09/2021 21:57;AB;464003
464003;15/09/2021;;15/09/2021 13:20;193;;15/09/2021 21:58;AB;464003
464003;15/09/2021;;15/09/2021 07:10;194;;15/09/2021 21:59;AB;464003
464003;15/09/2021;;15/09/2021 07:04;195;;15/09/2021 22:29;AB;464003
464003;15/09/2021;;15/09/2021 12:36;196;;15/09/2021 22:58;HO;464003
464003;15/09/2021;;15/09/2021 07:51;197;;15/09/2021 23:09;AB;464003
464003;15/09/2021;;15/09/2021 17:55;198;;15/09/2021 23:11;HO;464003
