CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/09/2021;200;2;0;0
464005;15/09/2021;200;3;0;0
464005;15/09/2021;200;4;0;0
464005;15/09/2021;200;5;0;0
464005;15/09/2021;200;6;0;1
464005;15/09/2021;200;7;0;5
464005;15/09/2021;200;8;2;13
464005;15/09/2021;200;9;4;18
464005;15/09/2021;200;10;4;19
464005;15/09/2021;200;11;7;20
464005;15/09/2021;200;12;6;17
464005;15/09/2021;200;13;9;18
464005;15/09/2021;200;14;10;18
464005;15/09/2021;200;15;10;16
464005;15/09/2021;200;16;8;14
464005;15/09/2021;200;17;7;6
464005;15/09/2021;200;18;3;3
464005;15/09/2021;200;19;2;1
464005;15/09/2021;200;20;0;0
464005;15/09/2021;200;21;0;0
464005;15/09/2021;200;22;0;0
464005;15/09/2021;200;23;0;0
464005;16/09/2021;200;0;0;0
464005;16/09/2021;200;1;0;0
