CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2021;ENTREES;2;0;0
464010;15/09/2021;SORTIES;2;0;0
464010;15/09/2021;ENTREES;3;0;0
464010;15/09/2021;SORTIES;3;0;0
464010;15/09/2021;ENTREES;4;0;1
464010;15/09/2021;SORTIES;4;0;0
464010;15/09/2021;ENTREES;5;0;1
464010;15/09/2021;SORTIES;5;0;0
464010;15/09/2021;ENTREES;6;5;5
464010;15/09/2021;SORTIES;6;0;1
464010;15/09/2021;ENTREES;7;10;12
464010;15/09/2021;SORTIES;7;2;1
464010;15/09/2021;ENTREES;8;8;9
464010;15/09/2021;SORTIES;8;3;0
464010;15/09/2021;ENTREES;9;24;3
464010;15/09/2021;SORTIES;9;2;1
464010;15/09/2021;ENTREES;10;28;2
464010;15/09/2021;SORTIES;10;5;0
464010;15/09/2021;ENTREES;11;31;1
464010;15/09/2021;SORTIES;11;8;0
464010;15/09/2021;ENTREES;12;10;0
464010;15/09/2021;SORTIES;12;9;2
464010;15/09/2021;ENTREES;13;15;1
464010;15/09/2021;SORTIES;13;8;0
464010;15/09/2021;ENTREES;14;11;1
464010;15/09/2021;SORTIES;14;10;1
464010;15/09/2021;ENTREES;15;7;0
464010;15/09/2021;SORTIES;15;20;4
464010;15/09/2021;ENTREES;16;6;0
464010;15/09/2021;SORTIES;16;25;8
464010;15/09/2021;ENTREES;17;5;3
464010;15/09/2021;SORTIES;17;26;9
464010;15/09/2021;ENTREES;18;1;0
464010;15/09/2021;SORTIES;18;26;9
464010;15/09/2021;ENTREES;19;1;0
464010;15/09/2021;SORTIES;19;8;3
464010;15/09/2021;ENTREES;20;0;0
464010;15/09/2021;SORTIES;20;3;3
464010;15/09/2021;ENTREES;21;0;0
464010;15/09/2021;SORTIES;21;1;0
464010;15/09/2021;ENTREES;22;0;0
464010;15/09/2021;SORTIES;22;1;0
464010;15/09/2021;ENTREES;23;0;0
464010;15/09/2021;SORTIES;23;0;1
464010;16/09/2021;ENTREES;0;0;0
464010;16/09/2021;SORTIES;0;0;0
464010;16/09/2021;ENTREES;1;0;0
464010;16/09/2021;SORTIES;1;0;0
