CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/12/2021;324;2;0;0
464011;29/12/2021;324;3;0;0
464011;29/12/2021;324;4;0;0
464011;29/12/2021;324;5;0;1
464011;29/12/2021;324;6;1;3
464011;29/12/2021;324;7;1;9
464011;29/12/2021;324;8;1;17
464011;29/12/2021;324;9;4;20
464011;29/12/2021;324;10;6;22
464011;29/12/2021;324;11;12;22
464011;29/12/2021;324;12;12;20
464011;29/12/2021;324;13;17;20
464011;29/12/2021;324;14;19;15
464011;29/12/2021;324;15;24;12
464011;29/12/2021;324;16;25;10
464011;29/12/2021;324;17;19;1
464011;29/12/2021;324;18;8;0
464011;29/12/2021;324;19;5;0
464011;29/12/2021;324;20;3;0
464011;29/12/2021;324;21;3;0
464011;29/12/2021;324;22;3;0
464011;29/12/2021;324;23;3;0
464011;30/12/2021;324;0;0;0
464011;30/12/2021;324;1;0;0
