CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/12/2021;;29/12/2021 08:50;0;;29/12/2021 11:13;AB;464003
464003;29/12/2021;;29/12/2021 09:45;1;;29/12/2021 11:15;HO;464003
464003;29/12/2021;;29/12/2021 08:32;2;;29/12/2021 11:44;AB;464003
464003;29/12/2021;;29/12/2021 09:02;3;;29/12/2021 11:52;HO;464003
464003;29/12/2021;;29/12/2021 07:45;4;;29/12/2021 12:07;AB;464003
464003;29/12/2021;;29/12/2021 07:04;5;;29/12/2021 12:25;AB;464003
464003;29/12/2021;;29/12/2021 09:11;6;;29/12/2021 12:39;AB;464003
464003;29/12/2021;;29/12/2021 10:24;7;;29/12/2021 12:52;HO;464003
464003;29/12/2021;;29/12/2021 10:38;8;;29/12/2021 13:04;AB;464003
464003;29/12/2021;;29/12/2021 09:37;9;;29/12/2021 13:17;HO;464003
464003;29/12/2021;;29/12/2021 11:41;10;;29/12/2021 13:43;HO;464003
464003;29/12/2021;;29/12/2021 07:08;11;;29/12/2021 13:53;AB;464003
464003;29/12/2021;;29/12/2021 11:58;12;;29/12/2021 13:54;AB;464003
464003;29/12/2021;;29/12/2021 10:30;13;;29/12/2021 13:55;HO;464003
464003;29/12/2021;;29/12/2021 13:15;14;;29/12/2021 13:56;AB;464003
464003;29/12/2021;;29/12/2021 06:04;15;;29/12/2021 14:26;AB;464003
464003;29/12/2021;;29/12/2021 05:59;16;;29/12/2021 14:26;AB;464003
464003;29/12/2021;;29/12/2021 10:12;17;;29/12/2021 14:29;HO;464003
464003;29/12/2021;;29/12/2021 10:51;18;;29/12/2021 14:41;HO;464003
464003;29/12/2021;;29/12/2021 09:49;19;;29/12/2021 14:50;HO;464003
464003;29/12/2021;;29/12/2021 09:35;20;;29/12/2021 14:50;HO;464003
464003;29/12/2021;;29/12/2021 10:32;21;;29/12/2021 14:52;HO;464003
464003;29/12/2021;;29/12/2021 15:13;22;;29/12/2021 15:13;HO;464003
464003;29/12/2021;;29/12/2021 11:42;23;;29/12/2021 15:16;HO;464003
464003;29/12/2021;;29/12/2021 10:33;24;;29/12/2021 15:20;HO;464003
464003;29/12/2021;;29/12/2021 13:54;25;;29/12/2021 15:25;HO;464003
464003;29/12/2021;;29/12/2021 15:19;26;;29/12/2021 15:27;AB;464003
464003;29/12/2021;;29/12/2021 12:28;27;;29/12/2021 15:39;HO;464003
464003;29/12/2021;;29/12/2021 13:23;28;;29/12/2021 15:46;HO;464003
464003;29/12/2021;;29/12/2021 09:41;29;;29/12/2021 16:00;HO;464003
464003;29/12/2021;;29/12/2021 14:18;30;;29/12/2021 16:07;HO;464003
464003;29/12/2021;;29/12/2021 06:18;31;;29/12/2021 16:17;AB;464003
464003;29/12/2021;;29/12/2021 11:09;32;;29/12/2021 16:17;AB;464003
464003;29/12/2021;;29/12/2021 09:01;33;;29/12/2021 16:20;AB;464003
464003;29/12/2021;;29/12/2021 11:25;34;;29/12/2021 16:20;HO;464003
464003;29/12/2021;;29/12/2021 13:00;35;;29/12/2021 16:21;HO;464003
464003;29/12/2021;;29/12/2021 09:43;36;;29/12/2021 16:24;HO;464003
464003;29/12/2021;;29/12/2021 10:24;37;;29/12/2021 16:28;HO;464003
464003;29/12/2021;;29/12/2021 11:27;38;;29/12/2021 16:45;HO;464003
464003;29/12/2021;;29/12/2021 12:05;39;;29/12/2021 16:45;HO;464003
464003;29/12/2021;;29/12/2021 13:48;40;;29/12/2021 16:46;AB;464003
464003;29/12/2021;;29/12/2021 08:30;41;;29/12/2021 16:51;AB;464003
464003;29/12/2021;;29/12/2021 07:25;42;;29/12/2021 16:55;AB;464003
464003;29/12/2021;;29/12/2021 05:18;43;;29/12/2021 17:03;AB;464003
464003;29/12/2021;;29/12/2021 12:34;44;;29/12/2021 17:06;HO;464003
464003;29/12/2021;;29/12/2021 08:29;45;;29/12/2021 17:10;AB;464003
464003;29/12/2021;;29/12/2021 10:46;46;;29/12/2021 17:12;HO;464003
464003;29/12/2021;;29/12/2021 15:26;47;;29/12/2021 17:19;HO;464003
464003;29/12/2021;;29/12/2021 08:10;48;;29/12/2021 17:20;AB;464003
464003;29/12/2021;;29/12/2021 12:30;49;;29/12/2021 17:21;HO;464003
464003;29/12/2021;;29/12/2021 14:14;50;;29/12/2021 17:23;HO;464003
464003;29/12/2021;;29/12/2021 07:40;51;;29/12/2021 17:29;AB;464003
464003;29/12/2021;;29/12/2021 07:27;52;;29/12/2021 17:30;AB;464003
464003;29/12/2021;;29/12/2021 17:27;53;;29/12/2021 17:31;AB;464003
464003;29/12/2021;;29/12/2021 08:09;54;;29/12/2021 17:33;AB;464003
464003;29/12/2021;;29/12/2021 09:44;55;;29/12/2021 17:36;HO;464003
464003;29/12/2021;;29/12/2021 14:39;56;;29/12/2021 17:36;AB;464003
464003;29/12/2021;;29/12/2021 08:23;57;;29/12/2021 17:40;HO;464003
464003;29/12/2021;;29/12/2021 10:40;58;;29/12/2021 17:40;HO;464003
464003;29/12/2021;;29/12/2021 12:40;59;;29/12/2021 17:41;HO;464003
464003;29/12/2021;;29/12/2021 09:05;60;;29/12/2021 17:43;AB;464003
464003;29/12/2021;;29/12/2021 12:46;61;;29/12/2021 17:49;HO;464003
464003;29/12/2021;;29/12/2021 11:32;62;;29/12/2021 17:56;HO;464003
464003;29/12/2021;;29/12/2021 07:58;63;;29/12/2021 18:13;HO;464003
464003;29/12/2021;;29/12/2021 07:51;64;;29/12/2021 18:16;AB;464003
464003;29/12/2021;;29/12/2021 08:53;65;;29/12/2021 18:22;AB;464003
464003;29/12/2021;;29/12/2021 08:24;66;;29/12/2021 18:34;AB;464003
464003;29/12/2021;;29/12/2021 15:26;67;;29/12/2021 18:36;AB;464003
464003;29/12/2021;;29/12/2021 07:47;68;;29/12/2021 18:39;AB;464003
464003;29/12/2021;;29/12/2021 13:30;69;;29/12/2021 18:42;HO;464003
464003;29/12/2021;;29/12/2021 11:47;70;;29/12/2021 18:42;HO;464003
464003;29/12/2021;;29/12/2021 12:34;71;;29/12/2021 18:50;HO;464003
464003;29/12/2021;;29/12/2021 12:59;72;;29/12/2021 18:53;HO;464003
464003;29/12/2021;;29/12/2021 15:41;73;;29/12/2021 18:58;HO;464003
464003;29/12/2021;;29/12/2021 08:17;74;;29/12/2021 18:59;AB;464003
464003;29/12/2021;;29/12/2021 09:20;75;;29/12/2021 19:07;AB;464003
464003;29/12/2021;;29/12/2021 10:04;76;;29/12/2021 19:11;AB;464003
464003;29/12/2021;;27/12/2021 20:05;77;;29/12/2021 19:12;AB;464003
464003;29/12/2021;;29/12/2021 07:59;78;;29/12/2021 19:12;HO;464003
464003;29/12/2021;;29/12/2021 19:03;79;;29/12/2021 19:16;AB;464003
464003;29/12/2021;;29/12/2021 11:03;80;;29/12/2021 19:21;HO;464003
464003;29/12/2021;;29/12/2021 09:22;81;;29/12/2021 19:22;AB;464003
464003;29/12/2021;;29/12/2021 16:59;82;;29/12/2021 19:23;HO;464003
464003;29/12/2021;;29/12/2021 16:59;83;;29/12/2021 19:24;HO;464003
464003;29/12/2021;;29/12/2021 08:40;84;;29/12/2021 19:27;AB;464003
464003;29/12/2021;;29/12/2021 07:15;85;;29/12/2021 19:37;AB;464003
464003;29/12/2021;;29/12/2021 17:06;86;;29/12/2021 19:39;HO;464003
464003;29/12/2021;;29/12/2021 09:54;87;;29/12/2021 19:40;HO;464003
464003;29/12/2021;;29/12/2021 15:18;88;;29/12/2021 19:58;HO;464003
464003;29/12/2021;;29/12/2021 16:59;89;;29/12/2021 20:06;HO;464003
464003;29/12/2021;;29/12/2021 10:44;90;;29/12/2021 20:07;HO;464003
464003;29/12/2021;;29/12/2021 16:11;91;;29/12/2021 20:44;HO;464003
464003;29/12/2021;;29/12/2021 15:24;92;;29/12/2021 20:54;HO;464003
464003;29/12/2021;;29/12/2021 12:36;93;;29/12/2021 21:00;AB;464003
464003;29/12/2021;;29/12/2021 12:36;94;;29/12/2021 21:27;AB;464003
464003;29/12/2021;;29/12/2021 14:56;95;;29/12/2021 21:27;HO;464003
464003;29/12/2021;;29/12/2021 08:33;96;;29/12/2021 21:43;AB;464003
464003;29/12/2021;;29/12/2021 14:58;97;;29/12/2021 21:44;HO;464003
464003;29/12/2021;;29/12/2021 10:59;98;;29/12/2021 21:52;HO;464003
464003;29/12/2021;;29/12/2021 13:30;99;;29/12/2021 22:13;AB;464003
