CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/12/2021;ENTREES;2;0;0
464011;29/12/2021;SORTIES;2;0;0
464011;29/12/2021;ENTREES;3;0;0
464011;29/12/2021;SORTIES;3;0;1
464011;29/12/2021;ENTREES;4;0;0
464011;29/12/2021;SORTIES;4;0;0
464011;29/12/2021;ENTREES;5;0;2
464011;29/12/2021;SORTIES;5;0;0
464011;29/12/2021;ENTREES;6;1;2
464011;29/12/2021;SORTIES;6;0;0
464011;29/12/2021;ENTREES;7;1;6
464011;29/12/2021;SORTIES;7;1;0
464011;29/12/2021;ENTREES;8;2;8
464011;29/12/2021;SORTIES;8;2;0
464011;29/12/2021;ENTREES;9;4;5
464011;29/12/2021;SORTIES;9;1;2
464011;29/12/2021;ENTREES;10;5;2
464011;29/12/2021;SORTIES;10;3;0
464011;29/12/2021;ENTREES;11;9;2
464011;29/12/2021;SORTIES;11;3;2
464011;29/12/2021;ENTREES;12;3;1
464011;29/12/2021;SORTIES;12;3;3
464011;29/12/2021;ENTREES;13;6;3
464011;29/12/2021;SORTIES;13;1;3
464011;29/12/2021;ENTREES;14;3;2
464011;29/12/2021;SORTIES;14;1;7
464011;29/12/2021;ENTREES;15;10;0
464011;29/12/2021;SORTIES;15;5;3
464011;29/12/2021;ENTREES;16;9;1
464011;29/12/2021;SORTIES;16;8;3
464011;29/12/2021;ENTREES;17;1;0
464011;29/12/2021;SORTIES;17;7;9
464011;29/12/2021;ENTREES;18;2;1
464011;29/12/2021;SORTIES;18;13;3
464011;29/12/2021;ENTREES;19;0;2
464011;29/12/2021;SORTIES;19;3;3
464011;29/12/2021;ENTREES;20;0;1
464011;29/12/2021;SORTIES;20;2;0
464011;29/12/2021;ENTREES;21;0;0
464011;29/12/2021;SORTIES;21;0;1
464011;29/12/2021;ENTREES;22;0;0
464011;29/12/2021;SORTIES;22;0;3
464011;29/12/2021;ENTREES;23;0;1
464011;29/12/2021;SORTIES;23;0;0
464011;30/12/2021;ENTREES;0;0;0
464011;30/12/2021;SORTIES;0;0;0
464011;30/12/2021;ENTREES;1;0;0
464011;30/12/2021;SORTIES;1;0;0
