CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/12/2021;130;2;0;0
464006;29/12/2021;130;3;0;0
464006;29/12/2021;130;4;1;0
464006;29/12/2021;130;5;1;0
464006;29/12/2021;130;6;1;0
464006;29/12/2021;130;7;2;0
464006;29/12/2021;130;8;2;1
464006;29/12/2021;130;9;2;1
464006;29/12/2021;130;10;3;1
464006;29/12/2021;130;11;3;1
464006;29/12/2021;130;12;3;0
464006;29/12/2021;130;13;4;1
464006;29/12/2021;130;14;3;1
464006;29/12/2021;130;15;3;2
464006;29/12/2021;130;16;3;1
464006;29/12/2021;130;17;3;0
464006;29/12/2021;130;18;1;0
464006;29/12/2021;130;19;1;0
464006;29/12/2021;130;20;0;0
464006;29/12/2021;130;21;0;0
464006;29/12/2021;130;22;0;0
464006;29/12/2021;130;23;0;0
464006;30/12/2021;130;0;0;0
464006;30/12/2021;130;1;0;0
