CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2021;ENTREES;2;0;0
464003;29/12/2021;SORTIES;2;0;0
464003;29/12/2021;ENTREES;3;0;0
464003;29/12/2021;SORTIES;3;0;0
464003;29/12/2021;ENTREES;4;0;0
464003;29/12/2021;SORTIES;4;0;0
464003;29/12/2021;ENTREES;5;0;3
464003;29/12/2021;SORTIES;5;0;0
464003;29/12/2021;ENTREES;6;0;2
464003;29/12/2021;SORTIES;6;0;0
464003;29/12/2021;ENTREES;7;2;9
464003;29/12/2021;SORTIES;7;0;0
464003;29/12/2021;ENTREES;8;1;11
464003;29/12/2021;SORTIES;8;0;0
464003;29/12/2021;ENTREES;9;9;6
464003;29/12/2021;SORTIES;9;0;0
464003;29/12/2021;ENTREES;10;11;2
464003;29/12/2021;SORTIES;10;0;0
464003;29/12/2021;ENTREES;11;7;2
464003;29/12/2021;SORTIES;11;2;2
464003;29/12/2021;ENTREES;12;8;2
464003;29/12/2021;SORTIES;12;1;3
464003;29/12/2021;ENTREES;13;4;4
464003;29/12/2021;SORTIES;13;3;4
464003;29/12/2021;ENTREES;14;4;1
464003;29/12/2021;SORTIES;14;5;2
464003;29/12/2021;ENTREES;15;5;2
464003;29/12/2021;SORTIES;15;6;1
464003;29/12/2021;ENTREES;16;5;0
464003;29/12/2021;SORTIES;16;8;6
464003;29/12/2021;ENTREES;17;1;1
464003;29/12/2021;SORTIES;17;11;9
464003;29/12/2021;ENTREES;18;0;0
464003;29/12/2021;SORTIES;18;6;6
464003;29/12/2021;ENTREES;19;0;1
464003;29/12/2021;SORTIES;19;7;7
464003;29/12/2021;ENTREES;20;0;1
464003;29/12/2021;SORTIES;20;4;0
464003;29/12/2021;ENTREES;21;0;0
464003;29/12/2021;SORTIES;21;3;3
464003;29/12/2021;ENTREES;22;0;0
464003;29/12/2021;SORTIES;22;0;1
464003;29/12/2021;ENTREES;23;0;0
464003;29/12/2021;SORTIES;23;0;0
464003;30/12/2021;ENTREES;0;0;0
464003;30/12/2021;SORTIES;0;0;0
464003;30/12/2021;ENTREES;1;0;0
464003;30/12/2021;SORTIES;1;0;0
