CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/12/2021;200;2;0;0
464005;29/12/2021;200;3;0;0
464005;29/12/2021;200;4;0;0
464005;29/12/2021;200;5;0;0
464005;29/12/2021;200;6;0;1
464005;29/12/2021;200;7;0;1
464005;29/12/2021;200;8;0;4
464005;29/12/2021;200;9;2;3
464005;29/12/2021;200;10;9;4
464005;29/12/2021;200;11;16;6
464005;29/12/2021;200;12;16;6
464005;29/12/2021;200;13;14;6
464005;29/12/2021;200;14;16;8
464005;29/12/2021;200;15;11;8
464005;29/12/2021;200;16;11;7
464005;29/12/2021;200;17;6;3
464005;29/12/2021;200;18;3;2
464005;29/12/2021;200;19;1;1
464005;29/12/2021;200;20;0;1
464005;29/12/2021;200;21;0;0
464005;29/12/2021;200;22;0;0
464005;29/12/2021;200;23;0;0
464005;30/12/2021;200;0;0;0
464005;30/12/2021;200;1;0;0
