CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/12/2021;;28/12/2021 17:55;0;;29/12/2021 02:01;HO;464007
464007;29/12/2021;;29/12/2021 08:52;1;;29/12/2021 09:46;AB;464007
464007;29/12/2021;;29/12/2021 08:57;2;;29/12/2021 09:48;AB;464007
464007;29/12/2021;;29/12/2021 07:35;3;;29/12/2021 09:48;HO;464007
464007;29/12/2021;;29/12/2021 08:06;4;;29/12/2021 11:08;AB;464007
464007;29/12/2021;;29/12/2021 09:54;5;;29/12/2021 11:19;AB;464007
464007;29/12/2021;;29/12/2021 08:59;6;;29/12/2021 11:33;AB;464007
464007;29/12/2021;;29/12/2021 07:21;7;;29/12/2021 11:45;AB;464007
464007;29/12/2021;;29/12/2021 08:41;8;;29/12/2021 11:45;AB;464007
464007;29/12/2021;;29/12/2021 09:57;9;;29/12/2021 11:46;HO;464007
464007;29/12/2021;;29/12/2021 10:46;10;;29/12/2021 11:47;AB;464007
464007;29/12/2021;;29/12/2021 10:21;11;;29/12/2021 11:54;HO;464007
464007;29/12/2021;;29/12/2021 11:40;12;;29/12/2021 12:14;HO;464007
464007;29/12/2021;;29/12/2021 08:15;13;;29/12/2021 12:16;AB;464007
464007;29/12/2021;;29/12/2021 11:41;14;;29/12/2021 12:16;AB;464007
464007;29/12/2021;;29/12/2021 08:12;15;;29/12/2021 12:22;AB;464007
464007;29/12/2021;;29/12/2021 06:39;16;;29/12/2021 12:34;AB;464007
464007;29/12/2021;;29/12/2021 08:10;17;;29/12/2021 12:42;HO;464007
464007;29/12/2021;;29/12/2021 07:37;18;;29/12/2021 12:51;AB;464007
464007;29/12/2021;;29/12/2021 09:22;19;;29/12/2021 13:05;HO;464007
464007;29/12/2021;;29/12/2021 11:56;20;;29/12/2021 13:06;HO;464007
464007;29/12/2021;;29/12/2021 09:59;21;;29/12/2021 13:15;HO;464007
464007;29/12/2021;;29/12/2021 09:59;22;;29/12/2021 13:18;AB;464007
464007;29/12/2021;;29/12/2021 07:29;23;;29/12/2021 13:22;HO;464007
464007;29/12/2021;;29/12/2021 05:37;24;;29/12/2021 13:22;HO;464007
464007;29/12/2021;;29/12/2021 07:49;25;;29/12/2021 13:27;AB;464007
464007;29/12/2021;;29/12/2021 08:51;26;;29/12/2021 13:31;AB;464007
464007;29/12/2021;;26/12/2021 16:06;27;;29/12/2021 13:37;AB;464007
464007;29/12/2021;;29/12/2021 10:54;28;;29/12/2021 14:05;HO;464007
464007;29/12/2021;;29/12/2021 12:09;29;;29/12/2021 14:11;HO;464007
464007;29/12/2021;;29/12/2021 11:01;30;;29/12/2021 14:13;HO;464007
464007;29/12/2021;;29/12/2021 09:22;31;;29/12/2021 14:18;AB;464007
464007;29/12/2021;;29/12/2021 13:20;32;;29/12/2021 14:21;HO;464007
464007;29/12/2021;;29/12/2021 12:44;33;;29/12/2021 14:23;HO;464007
464007;29/12/2021;;29/12/2021 11:57;34;;29/12/2021 14:32;HO;464007
464007;29/12/2021;;24/10/2020 20:01;35;;29/12/2021 14:44;AB;464007
464007;29/12/2021;;29/12/2021 10:26;36;;29/12/2021 14:45;HO;464007
464007;29/12/2021;;29/12/2021 10:03;37;;29/12/2021 14:46;AB;464007
464007;29/12/2021;;29/12/2021 10:39;38;;29/12/2021 14:47;HO;464007
464007;29/12/2021;;29/12/2021 13:56;39;;29/12/2021 14:51;HO;464007
464007;29/12/2021;;29/12/2021 11:21;40;;29/12/2021 15:00;HO;464007
464007;29/12/2021;;29/12/2021 15:00;41;;29/12/2021 15:01;HO;464007
464007;29/12/2021;;29/12/2021 11:52;42;;29/12/2021 15:03;HO;464007
464007;29/12/2021;;29/12/2021 11:12;43;;29/12/2021 15:13;HO;464007
464007;29/12/2021;;29/12/2021 10:17;44;;29/12/2021 15:15;AB;464007
464007;29/12/2021;;29/12/2021 06:10;45;;29/12/2021 15:17;AB;464007
464007;29/12/2021;;29/12/2021 14:02;46;;29/12/2021 15:22;HO;464007
464007;29/12/2021;;29/12/2021 06:42;47;;29/12/2021 15:23;AB;464007
464007;29/12/2021;;29/12/2021 11:36;48;;29/12/2021 15:25;AB;464007
464007;29/12/2021;;29/12/2021 11:46;49;;29/12/2021 15:25;HO;464007
464007;29/12/2021;;29/12/2021 11:24;50;;29/12/2021 15:27;HO;464007
464007;29/12/2021;;29/12/2021 14:07;51;;29/12/2021 15:39;HO;464007
464007;29/12/2021;;29/12/2021 11:53;52;;29/12/2021 15:43;HO;464007
464007;29/12/2021;;29/12/2021 11:48;53;;29/12/2021 15:45;HO;464007
464007;29/12/2021;;29/12/2021 08:55;54;;29/12/2021 15:48;AB;464007
464007;29/12/2021;;29/12/2021 13:20;55;;29/12/2021 15:53;AB;464007
464007;29/12/2021;;29/12/2021 11:36;56;;29/12/2021 15:56;HO;464007
464007;29/12/2021;;29/12/2021 06:43;57;;29/12/2021 15:56;AB;464007
464007;29/12/2021;;29/12/2021 09:28;58;;29/12/2021 15:59;HO;464007
464007;29/12/2021;;29/12/2021 13:50;59;;29/12/2021 16:12;AB;464007
464007;29/12/2021;;29/12/2021 08:17;60;;29/12/2021 16:18;HO;464007
464007;29/12/2021;;29/12/2021 13:46;61;;29/12/2021 16:18;HO;464007
464007;29/12/2021;;29/12/2021 14:43;62;;29/12/2021 16:23;HO;464007
464007;29/12/2021;;29/12/2021 15:55;63;;29/12/2021 16:29;AB;464007
464007;29/12/2021;;29/12/2021 07:23;64;;29/12/2021 16:31;AB;464007
464007;29/12/2021;;29/12/2021 09:30;65;;29/12/2021 16:34;HO;464007
464007;29/12/2021;;29/12/2021 12:19;66;;29/12/2021 16:35;HO;464007
464007;29/12/2021;;29/12/2021 15:17;67;;29/12/2021 16:38;AB;464007
464007;29/12/2021;;29/12/2021 13:27;68;;29/12/2021 16:43;HO;464007
464007;29/12/2021;;29/12/2021 15:08;69;;29/12/2021 16:49;AB;464007
464007;29/12/2021;;29/12/2021 15:25;70;;29/12/2021 16:52;HO;464007
464007;29/12/2021;;29/12/2021 14:19;71;;29/12/2021 16:56;HO;464007
464007;29/12/2021;;29/12/2021 08:14;72;;29/12/2021 16:57;AB;464007
464007;29/12/2021;;29/12/2021 08:44;73;;29/12/2021 16:58;AB;464007
464007;29/12/2021;;29/12/2021 11:35;74;;29/12/2021 17:01;AB;464007
464007;29/12/2021;;29/12/2021 09:18;75;;29/12/2021 17:03;AB;464007
464007;29/12/2021;;29/12/2021 10:21;76;;29/12/2021 17:12;HO;464007
464007;29/12/2021;;29/12/2021 15:53;77;;29/12/2021 17:14;HO;464007
464007;29/12/2021;;29/12/2021 14:18;78;;29/12/2021 17:16;HO;464007
464007;29/12/2021;;29/12/2021 10:22;79;;29/12/2021 17:16;HO;464007
464007;29/12/2021;;29/12/2021 13:32;80;;29/12/2021 17:17;HO;464007
464007;29/12/2021;;29/12/2021 08:01;81;;29/12/2021 17:27;AB;464007
464007;29/12/2021;;29/12/2021 07:54;82;;29/12/2021 17:27;AB;464007
464007;29/12/2021;;29/12/2021 08:20;83;;29/12/2021 17:27;AB;464007
464007;29/12/2021;;29/12/2021 07:44;84;;29/12/2021 17:29;AB;464007
464007;29/12/2021;;29/12/2021 08:19;85;;29/12/2021 17:29;AB;464007
464007;29/12/2021;;29/12/2021 06:04;86;;29/12/2021 17:30;AB;464007
464007;29/12/2021;;29/12/2021 08:10;87;;29/12/2021 17:31;AB;464007
464007;29/12/2021;;29/12/2021 06:34;88;;29/12/2021 17:32;HO;464007
464007;29/12/2021;;29/12/2021 11:46;89;;29/12/2021 17:32;HO;464007
464007;29/12/2021;;29/12/2021 08:11;90;;29/12/2021 17:32;AB;464007
464007;29/12/2021;;29/12/2021 14:54;91;;29/12/2021 17:33;HO;464007
464007;29/12/2021;;29/12/2021 11:07;92;;29/12/2021 17:34;HO;464007
464007;29/12/2021;;29/12/2021 10:49;93;;29/12/2021 17:34;HO;464007
464007;29/12/2021;;29/12/2021 16:08;94;;29/12/2021 17:37;AB;464007
464007;29/12/2021;;29/12/2021 14:49;95;;29/12/2021 17:37;HO;464007
464007;29/12/2021;;29/12/2021 09:44;96;;29/12/2021 17:45;AB;464007
464007;29/12/2021;;29/12/2021 15:05;97;;29/12/2021 17:47;AB;464007
464007;29/12/2021;;29/12/2021 16:16;98;;29/12/2021 17:50;HO;464007
464007;29/12/2021;;29/12/2021 14:21;99;;29/12/2021 17:50;HO;464007
464007;29/12/2021;;29/12/2021 10:36;100;;29/12/2021 17:52;HO;464007
464007;29/12/2021;;29/12/2021 15:25;101;;29/12/2021 17:53;HO;464007
464007;29/12/2021;;29/12/2021 07:45;102;;29/12/2021 17:55;AB;464007
464007;29/12/2021;;29/12/2021 13:51;103;;29/12/2021 17:55;AB;464007
464007;29/12/2021;;29/12/2021 15:14;104;;29/12/2021 17:56;HO;464007
464007;29/12/2021;;29/12/2021 12:14;105;;29/12/2021 17:57;HO;464007
464007;29/12/2021;;29/12/2021 06:50;106;;29/12/2021 17:57;AB;464007
464007;29/12/2021;;29/12/2021 14:41;107;;29/12/2021 17:58;HO;464007
464007;29/12/2021;;29/12/2021 12:30;108;;29/12/2021 18:00;HO;464007
464007;29/12/2021;;29/12/2021 15:13;109;;29/12/2021 18:01;HO;464007
464007;29/12/2021;;29/12/2021 12:50;110;;29/12/2021 18:02;HO;464007
464007;29/12/2021;;29/12/2021 16:57;111;;29/12/2021 18:03;HO;464007
464007;29/12/2021;;29/12/2021 13:52;112;;29/12/2021 18:04;HO;464007
464007;29/12/2021;;29/12/2021 08:06;113;;29/12/2021 18:06;AB;464007
464007;29/12/2021;;29/12/2021 08:30;114;;29/12/2021 18:11;AB;464007
464007;29/12/2021;;29/12/2021 08:34;115;;29/12/2021 18:12;HO;464007
464007;29/12/2021;;29/12/2021 16:15;116;;29/12/2021 18:12;AB;464007
464007;29/12/2021;;29/12/2021 16:21;117;;29/12/2021 18:17;HO;464007
464007;29/12/2021;;29/12/2021 08:32;118;;29/12/2021 18:17;AB;464007
464007;29/12/2021;;29/12/2021 12:13;119;;29/12/2021 18:18;HO;464007
464007;29/12/2021;;29/12/2021 08:35;120;;29/12/2021 18:21;AB;464007
464007;29/12/2021;;29/12/2021 08:59;121;;29/12/2021 18:21;AB;464007
464007;29/12/2021;;29/12/2021 12:55;122;;29/12/2021 18:22;HO;464007
464007;29/12/2021;;29/12/2021 13:00;123;;29/12/2021 18:23;HO;464007
464007;29/12/2021;;29/12/2021 14:16;124;;29/12/2021 18:23;AB;464007
464007;29/12/2021;;29/12/2021 13:29;125;;29/12/2021 18:23;AB;464007
464007;29/12/2021;;29/12/2021 08:57;126;;29/12/2021 18:23;AB;464007
464007;29/12/2021;;29/12/2021 08:36;127;;29/12/2021 18:24;AB;464007
464007;29/12/2021;;29/12/2021 15:58;128;;29/12/2021 18:24;HO;464007
464007;29/12/2021;;29/12/2021 15:58;129;;29/12/2021 18:24;HO;464007
464007;29/12/2021;;29/12/2021 09:52;130;;29/12/2021 18:26;AB;464007
464007;29/12/2021;;29/12/2021 06:42;131;;29/12/2021 18:28;AB;464007
464007;29/12/2021;;29/12/2021 13:54;132;;29/12/2021 18:31;HO;464007
464007;29/12/2021;;29/12/2021 08:21;133;;29/12/2021 18:32;AB;464007
464007;29/12/2021;;29/12/2021 06:49;134;;29/12/2021 18:37;AB;464007
464007;29/12/2021;;29/12/2021 09:33;135;;29/12/2021 18:38;AB;464007
464007;29/12/2021;;29/12/2021 09:12;136;;29/12/2021 18:38;AB;464007
464007;29/12/2021;;29/12/2021 08:00;137;;29/12/2021 18:42;AB;464007
464007;29/12/2021;;29/12/2021 08:56;138;;29/12/2021 18:43;AB;464007
464007;29/12/2021;;29/12/2021 15:03;139;;29/12/2021 18:44;HO;464007
464007;29/12/2021;;29/12/2021 08:34;140;;29/12/2021 18:45;AB;464007
464007;29/12/2021;;29/12/2021 12:45;141;;29/12/2021 18:50;HO;464007
464007;29/12/2021;;29/12/2021 08:15;142;;29/12/2021 18:52;AB;464007
464007;29/12/2021;;29/12/2021 07:45;143;;29/12/2021 18:53;AB;464007
464007;29/12/2021;;29/12/2021 15:56;144;;29/12/2021 18:53;AB;464007
464007;29/12/2021;;29/12/2021 08:29;145;;29/12/2021 18:53;AB;464007
464007;29/12/2021;;29/12/2021 07:20;146;;29/12/2021 18:55;AB;464007
464007;29/12/2021;;29/12/2021 12:12;147;;29/12/2021 18:58;HO;464007
464007;29/12/2021;;29/12/2021 16:47;148;;29/12/2021 19:02;HO;464007
464007;29/12/2021;;29/12/2021 16:46;149;;29/12/2021 19:06;AB;464007
464007;29/12/2021;;29/12/2021 10:31;150;;29/12/2021 19:08;HO;464007
464007;29/12/2021;;29/12/2021 16:56;151;;29/12/2021 19:10;HO;464007
464007;29/12/2021;;29/12/2021 08:19;152;;29/12/2021 19:14;AB;464007
464007;29/12/2021;;29/12/2021 13:53;153;;29/12/2021 19:14;AB;464007
464007;29/12/2021;;29/12/2021 09:41;154;;29/12/2021 19:15;AB;464007
464007;29/12/2021;;29/12/2021 13:33;155;;29/12/2021 19:15;AB;464007
464007;29/12/2021;;29/12/2021 08:34;156;;29/12/2021 19:16;AB;464007
464007;29/12/2021;;29/12/2021 10:30;157;;29/12/2021 19:17;AB;464007
464007;29/12/2021;;29/12/2021 14:06;158;;29/12/2021 19:19;AB;464007
464007;29/12/2021;;29/12/2021 10:40;159;;29/12/2021 19:20;AB;464007
464007;29/12/2021;;29/12/2021 18:02;160;;29/12/2021 19:22;HO;464007
464007;29/12/2021;;29/12/2021 17:18;161;;29/12/2021 19:25;HO;464007
464007;29/12/2021;;29/12/2021 06:54;162;;29/12/2021 19:27;AB;464007
464007;29/12/2021;;29/12/2021 08:28;163;;29/12/2021 19:33;AB;464007
464007;29/12/2021;;29/12/2021 17:08;164;;29/12/2021 19:42;HO;464007
464007;29/12/2021;;29/12/2021 14:13;165;;29/12/2021 19:43;HO;464007
464007;29/12/2021;;29/12/2021 09:06;166;;29/12/2021 19:46;AB;464007
464007;29/12/2021;;29/12/2021 10:55;167;;29/12/2021 20:01;AB;464007
464007;29/12/2021;;29/12/2021 17:07;168;;29/12/2021 20:02;AB;464007
464007;29/12/2021;;29/12/2021 11:31;169;;29/12/2021 20:02;AB;464007
464007;29/12/2021;;29/12/2021 17:17;170;;29/12/2021 20:02;AB;464007
464007;29/12/2021;;29/12/2021 14:45;171;;29/12/2021 20:04;AB;464007
464007;29/12/2021;;29/12/2021 08:57;172;;29/12/2021 20:04;AB;464007
464007;29/12/2021;;29/12/2021 09:51;173;;29/12/2021 20:06;AB;464007
464007;29/12/2021;;29/12/2021 12:26;174;;29/12/2021 20:16;AB;464007
464007;29/12/2021;;29/12/2021 11:19;175;;29/12/2021 20:17;AB;464007
464007;29/12/2021;;29/12/2021 10:47;176;;29/12/2021 20:17;AB;464007
464007;29/12/2021;;29/12/2021 11:07;177;;29/12/2021 20:17;AB;464007
464007;29/12/2021;;29/12/2021 10:20;178;;29/12/2021 20:25;AB;464007
464007;29/12/2021;;29/12/2021 15:54;179;;29/12/2021 20:31;AB;464007
464007;29/12/2021;;29/12/2021 17:43;180;;29/12/2021 21:20;AB;464007
464007;29/12/2021;;29/12/2021 11:28;181;;29/12/2021 21:21;HO;464007
464007;29/12/2021;;29/12/2021 19:34;182;;29/12/2021 21:46;HO;464007
464007;29/12/2021;;29/12/2021 09:39;183;;29/12/2021 21:47;AB;464007
464007;29/12/2021;;29/12/2021 17:39;184;;29/12/2021 21:53;AB;464007
464007;29/12/2021;;29/12/2021 08:14;185;;29/12/2021 22:46;AB;464007
464007;29/12/2021;;29/12/2021 10:17;186;;29/12/2021 22:48;HO;464007
464007;29/12/2021;;24/12/2021 12:33;187;;29/12/2021 22:49;AB;464007
464007;29/12/2021;;29/12/2021 19:13;188;;29/12/2021 23:06;AB;464007
464007;29/12/2021;;29/12/2021 10:17;189;;29/12/2021 23:50;AB;464007
