CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/12/2021;;28/12/2021 17:20;0;;29/12/2021 07:51;AB;464004
464004;29/12/2021;;28/12/2021 21:53;1;;29/12/2021 11:40;AB;464004
464004;29/12/2021;;29/12/2021 09:34;2;;29/12/2021 11:58;AB;464004
464004;29/12/2021;;29/12/2021 10:28;3;;29/12/2021 12:28;HO;464004
464004;29/12/2021;;25/12/2021 00:54;4;;29/12/2021 12:30;AB;464004
464004;29/12/2021;;29/12/2021 09:31;5;;29/12/2021 13:37;AB;464004
464004;29/12/2021;;29/12/2021 06:42;6;;29/12/2021 13:45;AB;464004
464004;29/12/2021;;29/12/2021 06:47;7;;29/12/2021 14:23;HO;464004
464004;29/12/2021;;29/12/2021 09:45;8;;29/12/2021 14:34;HO;464004
464004;29/12/2021;;29/12/2021 08:32;9;;29/12/2021 15:32;AB;464004
464004;29/12/2021;;29/12/2021 14:01;10;;29/12/2021 15:52;HO;464004
464004;29/12/2021;;29/12/2021 09:57;11;;29/12/2021 16:01;HO;464004
464004;29/12/2021;;29/12/2021 12:15;12;;29/12/2021 16:35;AB;464004
464004;29/12/2021;;29/12/2021 11:02;13;;29/12/2021 16:57;HO;464004
464004;29/12/2021;;29/12/2021 11:05;14;;29/12/2021 17:04;HO;464004
464004;29/12/2021;;29/12/2021 10:58;15;;29/12/2021 17:14;HO;464004
464004;29/12/2021;;29/12/2021 11:08;16;;29/12/2021 17:23;HO;464004
464004;29/12/2021;;29/12/2021 14:02;17;;29/12/2021 17:25;HO;464004
464004;29/12/2021;;29/12/2021 16:46;18;;29/12/2021 17:33;HO;464004
464004;29/12/2021;;29/12/2021 15:25;19;;29/12/2021 17:38;HO;464004
464004;29/12/2021;;29/12/2021 15:27;20;;29/12/2021 18:12;HO;464004
464004;29/12/2021;;29/12/2021 15:45;21;;29/12/2021 18:12;HO;464004
464004;29/12/2021;;29/12/2021 11:09;22;;29/12/2021 18:13;HO;464004
464004;29/12/2021;;29/12/2021 08:47;23;;29/12/2021 18:22;AB;464004
464004;29/12/2021;;29/12/2021 09:31;24;;29/12/2021 18:28;HO;464004
464004;29/12/2021;;29/12/2021 16:54;25;;29/12/2021 18:53;HO;464004
464004;29/12/2021;;29/12/2021 08:56;26;;29/12/2021 19:05;AB;464004
464004;29/12/2021;;29/12/2021 07:58;27;;29/12/2021 19:14;AB;464004
464004;29/12/2021;;29/12/2021 09:01;28;;29/12/2021 19:22;AB;464004
464004;29/12/2021;;29/12/2021 08:53;29;;29/12/2021 19:31;AB;464004
464004;29/12/2021;;29/12/2021 17:34;30;;29/12/2021 19:58;HO;464004
464004;29/12/2021;;29/12/2021 17:54;31;;29/12/2021 21:43;HO;464004
